﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.565070056428,35.7069030160572,ボックステキスト,"788",ボックステキスト,-24274.3458298155,-32482.0663024425,86.3260000000
139.565111325934,35.7069513845381,ボックステキスト,"789",ボックステキスト,-24270.5968298155,-32476.7104054424,86.2600000000
139.565140856303,35.707003847855,ボックステキスト,"790",ボックステキスト,-24267.9088298155,-32470.8973024424,85.9410000000
139.565059606116,35.7066542247105,ボックステキスト,"791",ボックステキスト,-24275.3668298155,-32509.6653204424,71.9160000000
139.564935387139,35.7080767072835,ボックステキスト,"792",ボックステキスト,-24286.1758298155,-32351.8202684424,67.9580000000
139.564540688609,35.707893927487,ボックステキスト,"793",ボックステキスト,-24321.9458298155,-32372.0003374424,81.3370000000
139.564192268089,35.7080422685244,ボックステキスト,"794",ボックステキスト,-24353.4278298155,-32355.4563024425,82.7390000000
139.564854540153,35.7088433706639,ボックステキスト,"795",ボックステキスト,-24293.2588298155,-32266.7443894425,69.2500000000
139.563479915883,35.7070992101303,ボックステキスト,"796",ボックステキスト,-24418.1728298155,-32459.9043024424,69.0670000000
139.561988407094,35.7054703113384,ボックステキスト,"797",ボックステキスト,-24553.6290114137,-32640.2455512047,68.9680000000
139.566927670229,35.7073374834601,ボックステキスト,"798",ボックステキスト,-24106.1210114137,-32434.3245512047,66.5320000000
139.577119530324,35.7015371394717,ボックステキスト,"799",ボックステキスト,-23185.5863251669,-33080.2923300821,62.8590000000
139.579324501311,35.70034799153,ボックステキスト,"800",ボックステキスト,-22986.3526160259,-33212.7392189758,67.6490000000
139.583506783883,35.7001560763423,ボックステキスト,"801",ボックステキスト,-22608.0159906819,-33235.0035414764,65.5820000000
139.582479745803,35.6988397895794,ボックステキスト,"802",ボックステキスト,-22701.3309906819,-33380.7985414764,70.2500000000
139.582533319356,35.6987297233044,ボックステキスト,"803",ボックステキスト,-22696.5139866819,-33393.0219884764,72.9940000000
139.585850546593,35.7008202317679,ボックステキスト,"804",ボックステキスト,-22395.7285295926,-33161.8580128363,67.1270000000
139.583773784711,35.6983650751524,ボックステキスト,"805",ボックステキスト,-22584.3566725926,-33433.7634298363,72.5850000000
139.583619373989,35.698296662334,ボックステキスト,"806",ボックステキスト,-22598.3496785926,-33441.3177468363,64.3130000000
139.583575921342,35.6981846718742,ボックステキスト,"807",ボックステキスト,-22602.3136335926,-33453.7322448363,65.4400000000
139.584735713522,35.6985154434983,ボックステキスト,"808",ボックステキスト,-22497.2626335926,-33417.3022448363,68.8870000000
139.584774826956,35.6983243619253,ボックステキスト,"809",ボックステキスト,-22493.7766735926,-33438.5102998363,67.1590000000
139.584761279198,35.6982604438677,ボックステキスト,"810",ボックステキスト,-22495.0206725926,-33445.5984298363,64.1830000000
139.584550613138,35.6982239519937,ボックステキスト,"811",ボックステキスト,-22514.0956795926,-33449.5986168363,64.7720000000
139.58459687063,35.6981486319628,ボックステキスト,"812",ボックステキスト,-22509.9306725926,-33457.9654298363,65.1520000000
139.584563942964,35.6980166229408,ボックステキスト,"813",ボックステキスト,-22512.9476735926,-33472.6032998363,63.5940000000
139.584010701844,35.6987934070051,ボックステキスト,"814",ボックステキスト,-22562.7956705926,-33386.2977228363,64.2510000000
139.586903158848,35.6980970561118,ボックステキスト,"815",ボックステキスト,-22301.2315295926,-33464.2140128363,64.6630000000
139.587009146775,35.698245513334,ボックステキスト,"816",ボックステキスト,-22291.5985315926,-33447.7678668363,66.5290000000
139.588772037507,35.6982842496103,ボックステキスト,"817",ボックステキスト,-22132.0506725926,-33443.8694298363,61.7550000000
139.588798829028,35.698180897562,ボックステキスト,"818",ボックステキスト,-22129.6546795926,-33455.3416168363,60.5980000000
139.588733907297,35.6972219569259,ボックステキスト,"819",ボックステキスト,-22135.7840111081,-33561.7141675963,60.9180000000
139.58520523772,35.6970405346379,ボックステキスト,"820",ボックステキスト,-22455.1062194691,-33581.0399022199,73.4570000000
139.585552092266,35.6969261752484,ボックステキスト,"821",ボックステキスト,-22423.7483184691,-33593.8065472199,67.7310000000
139.585419792774,35.6968368697651,ボックステキスト,"822",ボックステキスト,-22435.7463154691,-33603.6840862199,65.0200000000
139.585498109879,35.6966815150583,ボックステキスト,"823",ボックステキスト,-22428.7022164691,-33620.9374412199,72.9400000000
139.585487867873,35.6961707490373,ボックステキスト,"824",ボックステキスト,-22429.7722184691,-33677.6007942199,60.3360000000
139.585648255598,35.6960240892587,ボックステキスト,"825",ボックステキスト,-22415.2982214691,-33693.9082552199,62.1360000000
139.586358442713,35.6960852280012,ボックステキスト,"826",ボックステキスト,-22351.0092224691,-33687.2873632199,64.6920000000
139.593084489199,35.7013913143955,ボックステキスト,"827",ボックステキスト,-21740.9351620671,-33100.1275920262,61.0550000000
139.593981577312,35.7030621761412,ボックステキスト,"828",ボックステキスト,-21659.3020600671,-32914.9561690263,65.1050000000
139.593908585971,35.7029371758718,ボックステキスト,"829",ボックステキスト,-21665.9410260671,-32928.8079160263,64.8130000000
139.568748310686,35.7026800944371,ボックステキスト,"830",ボックステキスト,-23942.7917816231,-32951.4756258515,65.5110000000
139.568989762128,35.7026188493748,ボックステキスト,"831",ボックステキスト,-23920.9607826231,-32958.3294058515,63.4000000000
139.568752575182,35.7025433306726,ボックステキスト,"832",ボックステキスト,-23942.4467816231,-32966.6496258515,66.8970000000
139.582133341655,35.7053287580155,ボックステキスト,"833",ボックステキスト,-22730.7636702796,-32660.8141566180,70.5410000000
139.582331625,35.7053658299428,ボックステキスト,"834",ボックステキスト,-22712.8106862796,-32656.7472666180,75.4190000000
139.582166754644,35.7054185224596,ボックステキスト,"835",ボックステキスト,-22727.7146852796,-32650.8631846180,76.1500000000
139.582376646023,35.7054472593015,ボックステキスト,"836",ボックステキスト,-22708.7136882796,-32647.7236966180,77.0980000000
139.582214639559,35.705502909204,ボックステキスト,"837",ボックステキスト,-22723.3576852796,-32641.5121846180,75.2610000000
139.576477403332,35.7039453550689,ボックステキスト,"838",ボックステキスト,-23242.9656852796,-32812.9661846180,71.0920000000
139.576420014777,35.7040525661759,ボックステキスト,"839",ボックステキスト,-23248.1276862796,-32801.0582666180,72.7660000000
139.573818854565,35.7034909810166,ボックステキスト,"840",ボックステキスト,-23483.6726842796,-32862.7420006180,74.5030000000
139.573953735997,35.7034719528577,ボックステキスト,"841",ボックステキスト,-23471.4726862796,-32864.8853486180,71.5510000000
139.569567374924,35.7060111409226,ボックステキスト,"842",ボックステキスト,-23867.6416292796,-32582.1201246180,65.9340000000
139.570284944665,35.7055491900632,ボックステキスト,"843",ボックステキスト,-23802.8476292796,-32633.5451246180,68.1860000000
139.570514513774,35.7056928915668,ボックステキスト,"844",ボックステキスト,-23782.0316302796,-32617.6582986180,66.0270000000
139.570561973367,35.7060447201463,ボックステキスト,"845",ボックステキスト,-23777.6326282796,-32578.6369506180,66.8880000000
139.570369342455,35.7057510636512,ボックステキスト,"846",ボックステキスト,-23795.1506292796,-32611.1692166180,66.9140000000
139.570731627382,35.7057257017655,ボックステキスト,"847",ボックステキスト,-23762.3756842796,-32614.0710006180,62.3300000000
139.570670021131,35.7058086875629,ボックステキスト,"848",ボックステキスト,-23767.9256862796,-32604.8493486180,58.3150000000
139.570541541126,35.7058656081957,ボックステキスト,"849",ボックステキスト,-23779.5346852796,-32598.5031846180,59.9980000000
139.570833491809,35.7043250940359,ボックステキスト,"850",ボックステキスト,-23753.5736292796,-32769.4832166180,64.1240000000
139.572121710489,35.7039466638316,ボックステキスト,"851",ボックステキスト,-23637.1146862796,-32811.7792666180,63.0450000000
139.57209127131,35.7094996467975,ボックステキスト,"852",ボックステキスト,-23638.2296312796,-32195.7076466180,66.4860000000
139.572200866778,35.7093381310174,ボックステキスト,"853",ボックステキスト,-23628.3606292796,-32213.6531246180,78.5700000000
139.572124661149,35.7092582929761,ボックステキスト,"854",ボックステキスト,-23635.2796292796,-32222.4922166180,75.9060000000
139.572314909481,35.7091310306714,ボックステキスト,"855",ボックステキスト,-23618.1026282796,-32236.6569506180,74.4620000000
139.571572203905,35.7088215681744,ボックステキスト,"856",ボックステキスト,-23685.3976302796,-32270.8102986180,76.5290000000
139.572123320167,35.7092018564997,ボックステキスト,"857",ボックステキスト,-23635.4176292796,-32228.7531246180,67.3070000000
139.572287288676,35.709050563467,ボックステキスト,"858",ボックステキスト,-23620.6256312796,-32245.5775646180,73.8530000000
139.572206722051,35.709108422316,ボックステキスト,"859",ボックステキスト,-23627.8986132796,-32239.1391066180,74.9660000000
139.572232000486,35.7089988704176,ボックステキスト,"860",ボックステキスト,-23625.6436292796,-32251.2992166180,71.4940000000
139.5722062117,35.708946337792,ボックステキスト,"861",ボックステキスト,-23627.9926292796,-32257.1211246180,74.7400000000
139.572181562856,35.7088729805982,ボックステキスト,"862",ボックステキスト,-23630.2446312796,-32265.2536466180,75.7470000000
139.572144978646,35.7088131092934,ボックステキスト,"863",ボックステキスト,-23633.5726292796,-32271.8871246180,73.8790000000
139.571834593447,35.7090270750639,ボックステキスト,"864",ボックステキスト,-23661.5946292796,-32248.0742166180,72.3290000000
139.572119622303,35.7087669509704,ボックステキスト,"865",ボックステキスト,-23635.8806282796,-32277.0019506180,73.1640000000
139.572104491018,35.7087132837813,ボックステキスト,"866",ボックステキスト,-23637.2656302796,-32282.9522986180,75.1910000000
139.571925861218,35.7086772659016,ボックステキスト,"867",ボックステキスト,-23653.4396292796,-32286.9051246180,73.7730000000
139.5718062797,35.7089694401868,ボックステキスト,"868",ボックステキスト,-23664.1736312796,-32254.4615646180,76.5030000000
139.572275973411,35.7088332422006,ボックステキスト,"869",ボックステキスト,-23621.7136132796,-32269.6851066180,75.4430000000
139.571851123531,35.7088452969365,ボックステキスト,"870",ボックステキスト,-23660.1526292796,-32268.2452166180,78.0130000000
139.571852885266,35.7087220941699,ボックステキスト,"871",ボックステキスト,-23660.0296292796,-32281.9141246180,75.8140000000
139.571795376246,35.7089038054366,ボックステキスト,"872",ボックステキスト,-23665.1796312796,-32261.7406466180,72.9120000000
139.571725596745,35.7087549239874,ボックステキスト,"873",ボックステキスト,-23671.5376292796,-32278.2411246180,68.4600000000
139.571692337227,35.7088106540645,ボックステキスト,"874",ボックステキスト,-23674.5306292796,-32272.0502166180,69.9840000000
139.571407034308,35.7088564451248,ボックステキスト,"875",ボックステキスト,-23700.3326282796,-32266.9009506180,71.4280000000
139.571448471514,35.7089664718083,ボックステキスト,"876",ボックステキスト,-23696.5506302796,-32254.7042986180,73.1370000000
139.571499843392,35.7089111876815,ボックステキスト,"877",ボックステキスト,-23691.9186292796,-32260.8501246180,77.5490000000
139.571581387083,35.7090245909906,ボックステキスト,"878",ボックステキスト,-23684.5066312796,-32248.2885646180,71.2820000000
139.571735064596,35.7090739284567,ボックステキスト,"879",ボックステキスト,-23670.5866132796,-32242.8521066180,77.4040000000
139.571602972117,35.7091323992708,ボックステキスト,"880",ボックステキスト,-23682.5216292796,-32236.3332166180,70.7790000000
139.571762082606,35.7091695678264,ボックステキスト,"881",ボックステキスト,-23668.1136292796,-32232.2481246180,68.0760000000
139.571767399081,35.7093723184753,ボックステキスト,"882",ボックステキスト,-23667.5726312796,-32209.7556466180,72.2890000000
139.572316018613,35.7092721752502,ボックステキスト,"883",ボックステキスト,-23617.9606292796,-32220.9982166180,74.0650000000
139.572337961554,35.7091789612012,ボックステキスト,"884",ボックステキスト,-23616.0026282796,-32231.3449506180,75.0190000000
139.572036669913,35.7092916496555,ボックステキスト,"885",ボックステキスト,-23643.2316302796,-32218.7702986180,61.9940000000
139.571472828913,35.7083953548324,ボックステキスト,"886",ボックステキスト,-23694.5156872796,-32318.0716146180,61.6470000000
139.571261391434,35.7084762994256,ボックステキスト,"887",ボックステキスト,-23713.6236702796,-32309.0401566180,69.5670000000
139.571327210068,35.7083391193942,ボックステキスト,"888",ボックステキスト,-23707.7086862796,-32324.2752666180,60.6450000000
139.571486835871,35.7085527486672,ボックステキスト,"889",ボックステキスト,-23693.2016862796,-32300.6132666180,68.7680000000
139.570832223103,35.7082685704417,ボックステキスト,"890",ボックステキスト,-23752.5186292796,-32331.9821246180,65.0190000000
139.570994429905,35.7081932330225,ボックステキスト,"891",ボックステキスト,-23737.8636312796,-32340.3796466180,63.8430000000
139.571160042566,35.7070169401433,ボックステキスト,"892",ボックステキスト,-23723.2266292796,-32470.9212166180,67.2260000000
139.572239805351,35.7071918982836,ボックステキスト,"893",ボックステキスト,-23625.4706282796,-32451.7719506180,61.8520000000
139.575372816617,35.7080355101279,ボックステキスト,"894",ボックステキスト,-23341.7394668536,-32358.9298973441,64.8100000000
139.575176757706,35.7078318398307,ボックステキスト,"895",ボックステキスト,-23359.5394728536,-32381.4789583441,67.3660000000
139.575130667116,35.707724111618,ボックステキスト,"896",ボックステキスト,-23363.7414718536,-32393.4196543441,67.6000000000
139.574644766613,35.7080536948803,ボックステキスト,"897",ボックステキスト,-23407.6124728536,-32356.7387553441,72.3160000000
139.574617719796,35.7078873335478,ボックステキスト,"898",ボックステキスト,-23410.1084728536,-32375.1889103441,66.0070000000
139.58268753115,35.7077770227376,ボックステキスト,"899",ボックステキスト,-22679.9749639831,-32389.3250758827,61.0400000000
139.58343804734,35.707934960308,ボックステキスト,"900",ボックステキスト,-22612.0189619831,-32371.9764868827,67.4950000000
139.583434107233,35.7076605961432,ボックステキスト,"901",ボックステキスト,-22612.4529629831,-32402.4143248827,67.9370000000
139.583280177573,35.707980842402,ボックステキスト,"902",ボックステキスト,-22626.2910139831,-32366.8497518827,66.0380000000
139.585879047917,35.7067924539867,ボックステキスト,"903",ボックステキスト,-22391.4860112341,-32499.2898318226,62.3650000000
139.585710896278,35.7066305007111,ボックステキスト,"904",ボックステキスト,-22406.7470102341,-32517.2190018226,68.3500000000
139.5865660023,35.7060063264501,ボックステキスト,"905",ボックステキスト,-22329.5442122341,-32586.6616158226,65.3640000000
139.586165629021,35.7082017383732,ボックステキスト,"906",ボックステキスト,-22365.0631273754,-32343.0050790979,64.4590000000
139.582059711764,35.7115318105982,ボックステキスト,"907",ボックステキスト,-22735.7214259390,-31972.6125070760,65.6640000000
139.584431486081,35.7119723241988,ボックステキスト,"908",ボックステキスト,-22520.9944269390,-31924.2884190760,67.4330000000
139.584506638715,35.7120577101083,ボックステキスト,"909",ボックステキスト,-22514.1704249390,-31914.8327030760,66.0380000000
139.585011331147,35.7102531054394,ボックステキスト,"910",ボックステキスト,-22469.0114259390,-32115.1565070760,60.6010000000
139.583739657212,35.7091324914432,ボックステキスト,"911",ボックステキスト,-22584.3933439390,-32239.1885340760,61.8340000000
139.582924744478,35.7089773093266,ボックステキスト,"912",ボックステキスト,-22658.1744079390,-32256.2167390760,64.4670000000
139.582900817734,35.7088147282634,ボックステキスト,"913",ボックステキスト,-22660.3854269390,-32274.2484190760,65.5720000000
139.58531439054,35.7089727557316,ボックステキスト,"914",ボックステキスト,-22441.9916220660,-32257.2724002811,63.5200000000
139.585324109174,35.7091069947425,ボックステキスト,"915",ボックステキスト,-22441.0746040660,-32242.3817592811,64.1820000000
139.587779318941,35.7104605851588,ボックステキスト,"916",ボックステキスト,-22218.5385970660,-32092.7692482811,62.9430000000
139.587869386358,35.7103465023178,ボックステキスト,"917",ボックステキスト,-22210.4206100660,-32105.4463242811,61.3330000000
139.590524935991,35.7077376108254,ボックステキスト,"918",ボックステキスト,-21970.8574059360,-32395.4823716087,61.6890000000
139.590421804435,35.7078760819349,ボックステキスト,"919",ボックステキスト,-21980.1514269360,-32380.0968866087,60.3750000000
139.590740444556,35.7076403130137,ボックステキスト,"920",ボックステキスト,-21951.3834099360,-32406.3251096087,63.5570000000
139.59088663567,35.7076863992483,ボックステキスト,"921",ボックステキスト,-21938.1423989360,-32401.2448666087,63.6500000000
139.590655451863,35.7077486589705,ボックステキスト,"922",ボックステキスト,-21959.0444129360,-32394.2858766087,63.7790000000
139.59088671671,35.7077362403215,ボックステキスト,"923",ボックステキスト,-21938.1214059360,-32395.7153716087,63.3170000000
139.590688966049,35.7077975062358,ボックステキスト,"924",ボックステキスト,-21955.9984239360,-32388.8741196087,63.1220000000
139.590882773714,35.7077833594196,ボックステキスト,"925",ボックステキスト,-21938.4652809360,-32390.4869606087,62.5580000000
139.59079679701,35.7078403402939,ボックステキスト,"926",ボックステキスト,-21946.2294099360,-32384.1461096087,62.4560000000
139.590533994203,35.7076222995063,ボックステキスト,"927",ボックステキスト,-21970.0694059360,-32408.2773716087,60.3840000000
139.591322446355,35.7074758927899,ボックステキスト,"928",ボックステキスト,-21898.7648559360,-32424.6964206087,58.3380000000
139.589364695513,35.7073184677259,ボックステキスト,"929",ボックステキスト,-22075.9594269360,-32441.7228866087,62.0300000000
139.590205809346,35.7067797079623,ボックステキスト,"930",ボックステキスト,-21999.9974059360,-32501.6833716087,63.0250000000
139.589176606033,35.7064731829979,ボックステキスト,"931",ボックステキスト,-22093.2123989360,-32535.4588666087,63.9700000000
139.589213581137,35.7066477802104,ボックステキスト,"932",ボックステキスト,-22089.8184129360,-32516.0968766087,65.6500000000
139.58816062708,35.7064230085688,ボックステキスト,"933",ボックステキスト,-22185.1604099360,-32540.7961096087,60.9400000000
139.589292360617,35.7050323290613,ボックステキスト,"934",ボックステキスト,-22083.1354059360,-32695.3373716087,64.2050000000
139.589450016624,35.7044618142875,ボックステキスト,"935",ボックステキスト,-22069.0264059360,-32758.6673716087,64.0080000000
139.589038291423,35.7041003335772,ボックステキスト,"936",ボックステキスト,-22106.3834059360,-32798.6783716087,63.9280000000
139.591216897394,35.7065653628842,ボックステキスト,"937",ボックステキスト,-21908.5648819360,-32525.6896746087,65.0400000000
139.591427450023,35.7063331963215,ボックステキスト,"938",ボックステキスト,-21889.5758639360,-32551.4938966087,65.1720000000
139.593896007083,35.704865734353,ボックステキスト,"939",ボックステキスト,-21666.5430811745,-32714.8452575081,69.8390000000
139.591995604572,35.7053914722032,ボックステキスト,"940",ボックステキスト,-21838.3670381745,-32656.0970535081,70.4030000000
139.591278400353,35.7050419910951,ボックステキスト,"941",ボックステキスト,-21903.3620401745,-32694.7096085081,63.0570000000
139.593164790054,35.7065334482794,ボックステキスト,"942",ボックステキスト,-21732.2580791745,-32529.6625535081,58.8250000000
139.592899549635,35.7060960533644,ボックステキスト,"943",ボックステキスト,-21756.3780791745,-32578.1296235081,62.6730000000
139.593059152374,35.7060657478234,ボックステキスト,"944",ボックステキスト,-21741.9440811745,-32581.5271875081,59.3110000000
139.592903357251,35.7063184637051,ボックステキスト,"945",ボックステキスト,-21755.9730791745,-32553.4556235081,59.1970000000
139.592816061172,35.7062312270065,ボックステキスト,"946",ボックステキスト,-21763.8960791745,-32563.1145535081,60.7420000000
139.593026023076,35.706554666647,ボックステキスト,"947",ボックステキスト,-21744.8090781745,-32527.2777805081,59.9800000000
139.592698624208,35.7064726937163,ボックステキスト,"948",ボックステキスト,-21774.4570801745,-32536.2994835081,63.5030000000
139.592712589645,35.7064259846311,ボックステキスト,"949",ボックステキスト,-21773.2060791745,-32541.4846235081,63.4150000000
139.592792451993,35.7065230443555,ボックステキスト,"950",ボックステキスト,-21765.9530811745,-32530.7342575081,62.7000000000
139.592757839893,35.7063796405953,ボックステキスト,"951",ボックステキスト,-21769.1240681745,-32546.6362055081,61.8160000000
139.592987722919,35.7064689445046,ボックステキスト,"952",ボックステキスト,-21748.2980791745,-32536.7795535081,62.8280000000
139.593013155313,35.7064125151746,ボックステキスト,"953",ボックステキスト,-21746.0120791745,-32543.0456235081,63.4900000000
139.591988049656,35.7071786418786,ボックステキスト,"954",ボックステキスト,-21838.5630791745,-32457.8216235081,65.3580000000
139.592041256575,35.7073525683949,ボックステキスト,"955",ボックステキスト,-21833.7010791745,-32438.5375535081,64.7560000000
139.592815680875,35.7071401144142,ボックステキスト,"956",ボックステキスト,-21763.7111680324,-32462.2802602677,71.8870000000
139.592990620266,35.707140772076,ボックステキスト,"957",ボックステキスト,-21747.8811700324,-32462.2460882677,74.6860000000
139.592895703279,35.7072136154814,ボックステキスト,"958",ボックステキスト,-21756.4501650324,-32454.1435862677,75.4240000000
139.592991202696,35.7072375451273,ボックステキスト,"959",ボックステキスト,-21747.8021720324,-32451.5099342677,72.7060000000
139.592857324916,35.7073782300233,ボックステキスト,"960",ボックステキスト,-21759.8781680324,-32435.8722602677,67.7560000000
139.592615197766,35.7074054070484,ボックステキスト,"961",ボックステキスト,-21781.7801760324,-32432.8034362677,70.3120000000
139.592621985851,35.7072871843699,ボックステキスト,"962",ボックステキスト,-21781.1981140324,-32445.9209102677,75.0730000000
139.592646184931,35.7075158983579,ボックステキスト,"963",ボックステキスト,-21778.9461700324,-32420.5520882677,68.4040000000
139.592458339506,35.7067321628749,ボックステキスト,"964",ボックステキスト,-21796.1571680324,-32507.4602602677,73.4260000000
139.592613559455,35.7071858690026,ボックステキスト,"965",ボックステキスト,-21781.9881680324,-32457.1592602677,73.2370000000
139.592421760956,35.7072605702659,ボックステキスト,"966",ボックステキスト,-21799.3231700324,-32448.8290882677,69.9340000000
139.592275190204,35.7070873422195,ボックステキスト,"967",ボックステキスト,-21812.6331720324,-32468.0149342677,64.4530000000
139.59212318518,35.7070160521182,ボックステキスト,"968",ボックステキスト,-21826.4071680324,-32475.8902602677,65.0650000000
139.592754589002,35.7072836501505,ボックステキスト,"969",ボックステキスト,-21769.2001760324,-32446.3424362677,73.0930000000
139.592397669867,35.7073853716284,ボックステキスト,"970",ボックステキスト,-21801.4691140324,-32434.9779102677,65.9110000000
139.592797640632,35.7070827981741,ボックステキスト,"971",ボックステキスト,-21765.3591700324,-32468.6350882677,73.2010000000
139.592690153173,35.7066720909769,ボックステキスト,"972",ボックステキスト,-21775.1971780324,-32514.1762832677,76.0540000000
139.59282722381,35.706788920774,ボックステキスト,"973",ボックステキスト,-21762.7621680324,-32501.2452602677,73.6150000000
139.592025328026,35.7067919133608,ボックステキスト,"974",ボックステキスト,-21835.3231700324,-32500.7350882677,71.2750000000
139.592256646851,35.7069623759221,ボックステキスト,"975",ボックステキスト,-21814.3451720324,-32481.8749342677,64.0300000000
