﻿X,Y,番号,ID,凡例,学校名,電話番号,市運動場,市建物敷地,市合計,借運動場,借建物敷地,借合計,校舎,体育館,プール,生徒数,学級数,特別学級1,学級名称1,対象1,特別生徒1,特別学級2,学級名称2,対象2,特別生徒2,特別学級3,学級名称3,対象3,特別生徒3,普通教室,特別教室,備考
139.569732488113,35.7185481984471,"4","16",市立中学校,第四中学校,51-7675,"7065","7480","14545","3700","2665","6365","12074",*3322,25×11,"434","15","3",群咲学級,知的障害,"20",閉級,いぶき学級,肢体不自由,"0","0",,,"0","15","32",
139.55140656545,35.7103472764036,"5","17",市立中学校,第五中学校,52-0421,"10243","8798","19041","0","0","0","5400","1298",25×11,"249","9","0",,,"0","0",,,"0","0",,,"0","10","18",
139.545343606353,35.7084820180798,"6","18",市立中学校,第六中学校,53-6311,"7968","4021","11989","0","0","0","6076","1100",25×10,"269","9","1",いとすぎ学級,病弱,"2","0",,,"0","0",,,"0","9","22",
139.538957730963,35.7080334567661,"1","0",都立中学校,武蔵高等学校附属中学,51-4554,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.538461428135,35.7080180793711,"1","0",都立高等学,武蔵高等学校,51-4554,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.557232874939,35.719831337157,"2","0",都立高等学,武蔵野北高等学校,55-2071,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.545748083301,35.6989241851867,"1","0",私立小学校,聖徳学園小学校,31-3839,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.575363722844,35.7133151898333,"2","0",私立小学校,成蹊小学校,37-3839,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.563745122048,35.7159807239064,"3","0",私立小学校,武蔵野東小学校,52-2211,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.545738158294,35.6992681906104,"1","0",私立中学校,聖徳学園中学校,31-5121,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.572366805618,35.715697870094,"2","0",私立中学校,成蹊中学校,37-3818,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.576206175799,35.7052408723747,"3","0",私立中学校,藤村女子中学校,22-1266,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.593137376652,35.7051466626095,"4","0",私立中学校,吉祥女子中学校,22-8117,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.546178890521,35.6992638382623,"1","0",私立高等学,聖徳学園高等学校,31-5121,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.59360871574,35.7050962289341,"2","0",私立高等学,吉祥女子高等学校,22-8117,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.57285465804,35.7156957636945,"3","0",私立高等学,成蹊高等学校,37-3818,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
139.576364934046,35.7055804454436,"4","0",私立高等学,藤村女子高等学校,22-1266,"0","0","0","0","0","0","0",,,"0","0","0",,,"0","0",,,"0","0",,,"0","0","0",
