﻿X,Y,番号,施設名,電話番号,種目,凡例
139.535441400205,35.7063921703547,"33",西部コミュニティセンター,56-2888,,コミュニティセンター施設
139.56012077666,35.7193377325091,"34",武蔵野中央公園（スポーツ広場）,56-2200,,都立施設
139.580746647681,35.7021735490565,"5",カワナミゴルフスクール吉祥寺,49-5363,ゴルフスクール,民間施設
139.579121681329,35.7071123736858,"17",ゴルフフォーラム吉祥寺,21-2010,室内ゴルフ練習場・ゴルフスクール,民間施設
139.550121680583,35.7108046263699,"38",イトーゴルフガーデン,54-3401,ゴルフ練習場,民間施設
139.562331879937,35.7144265197996,"35",グリーンパークゴルフセンター,54-3489,ゴルフ練習場・ゴルフスクール,民間施設
139.560580544814,35.7057251629608,"26",コナミスポーツクラブ武蔵野,36-0130,スポーツクラブ,民間施設
139.546396709605,35.7019168409307,"42",コナミスポーツクラブ武蔵境,34-2113,スポーツクラブ,民間施設
139.576123559684,35.7041129885665,"21",ムサシノクラブ,21-2955,スイミング教室・体操教室,民間施設
139.576002116105,35.7053615896222,"20",藤村水泳教室,21-2351,スイミング教室,民間施設
139.544775108103,35.6990434954587,"46",ミーズクラブ,31-0008,スイミングクラブ,民間施設
139.561181852139,35.7079637680979,"33",太学功氣功療法研究所,55-5492,気功教室,民間施設
139.557502471475,35.7055232665182,"32",学校法人東海大学　望星学塾,51-0161,柔道教室・合気道教室,民間施設
139.581221462042,35.7012799751449,"3",スポーツクラブ　NAS吉祥寺,48-2241,スポーツクラブ,民間施設
139.580852873852,35.7017034462747,"4",フィットネスクラブ　ティップネス吉祥寺,43-3531,フィットネスクラブ,民間施設
139.586005015134,35.703854613353,"15",メガロス吉祥寺,21-8300,スポーツクラブ,民間施設
139.561460332175,35.7037215358685,"28",横河武蔵野FC,55-1951,サッカースクール,民間施設
139.543852793478,35.700571796774,"45",メディカルフィットネスクラブ武蔵境ヴァリュウスイミ,33-1005,フィットネスクラブ・スイミングスクー,民間施設
139.54484808905,35.7009200767262,"43",セブンカルチャークラブ武蔵境,31-4114,テニススクール・カルチャースクール,民間施設
139.550126065686,35.7120601715538,"39",イトーバッティングセンター,51-3431,バッティングセンター,民間施設
139.566688588378,35.703378907183,"29",Bomfim Football Park　三鷹平沼園,51-8780,フットサルコート・サッカースクール,民間施設
139.580669762823,35.7055297526463,"14",合気道月窓寺道場,21-7100,合気道教室,民間施設
139.562583536501,35.7148298553775,"36",ダンス　ポルトレーヴ,54-3564,ダンス教室（モダンダンス・ジャズダン,民間施設
139.577593788963,35.706496897734,"19",フラ・ポーアイ・ナレイ（Hula Po'ai Nalei）,20-7760,ダンス教室（フラダンス）,民間施設
139.581994554104,35.7017234681477,"6",フジイヒロシダンススクール,40-5563,ダンス教室,民間施設
139.57507945823,35.7015921456711,"8",ダイブハウスホライゾン,45-7080,ダイビングスクール,民間施設
139.560686601294,35.7070343212704,"31",スタジオサーティプラス三鷹,53-2030,女性専用フィットネススタジオ,民間施設
139.57508607944,35.7027640833264,"7",大塚礼子バレエスタジオ,45-7805,ダンス教室（バレエ）,民間施設
139.527728686045,35.7140322133461,"35",小金井公園（スポーツ施設管理センター）,042-384-6662,,都立施設
139.591641680804,35.7035810673795,"9",東部スポーツ広場,60-1903,,市立施設
139.549095178789,35.7128676477494,"31",関前コミュニティセンター,51-0206,,コミュニティセンター施設
139.565801625537,35.720176354125,"32",緑町コミュニティセンター,53-6954,,コミュニティセンター施設
139.581539555992,35.7083882475711,"1",鈴木道場,22-2361,柔道教室,民間施設
139.580306558674,35.701686289323,"2",CALDO（カルド）吉祥寺,40-6305,ホットヨガ・加圧ボディメイク,民間施設
139.579959320554,35.7049819203785,"9",シンキングサッカースクール　吉祥寺校,0120-957-049,サッカースクール,民間施設
139.578868241882,35.7053731329395,"10",フットサルパーク吉祥寺,22-5510,フットサル施設,民間施設
139.579402580839,35.7051540267889,"11",吉祥倶楽部,23-7667,フィットネスクラブ・ホットヨガ,民間施設
139.579771413116,35.7055325423372,"12",JOYFIT吉祥寺,27-6320,スポーツクラブ,民間施設
139.578703777766,35.7062412715378,"16",東京ボウリングセンター,21-9868,ボウリング場,民間施設
139.576279095272,35.7037192950228,"18",ピラティススタイル吉祥寺スタジオ,26-7642,ピラティス専門スタジオ,民間施設
139.570935144414,35.7050967147449,"22",カラダバランス調整サロン　プラナガーデン,20-4060,加圧トレーニング・ヨガ,民間施設
139.560000199587,35.703488319637,"23",Rock Climbing　三鷹ジム,56-2926,ボルダリングジム,民間施設
139.559897389894,35.7040829487682,"24",エニタイムフィットネスセンター三鷹店,60-2311,フィットネスクラブ・パーソナルトレー,民間施設
139.560375666705,35.7038632935709,"25",3RD Place (サードプレイス）,60-2286,フィットネスクラブ・キックボクシング,民間施設
139.560923450705,35.7045911616202,"27",メガロスクロス三鷹24,50-5700,24時間型総合スポーツクラブ（マシン、,民間施設
139.564177435814,35.7065019631573,"30",東京武蔵野シティFC,55-0720,スポーツクラブ,民間施設
139.562019159367,35.7091126627869,"34",ダンススクールＲＢ－ＳＯＵＬ,27-7580,ダンス教室,民間施設
139.556392780643,35.7162345250604,"37",安田バレエスタジオ,53-8538,バレエスタジオ,民間施設
139.54687947842,35.6999774323326,"41",フレア山上ボクシングスポーツ,26-4560,ボクシング＆フィットネスジム,民間施設
139.546884978649,35.7003829292527,"40",エニタイムフィットネスセンター武蔵境,26-4371,フィットネスクラブ,民間施設
139.580844624078,35.7062323431822,"13",ラウンドワン吉祥寺,29-1051,屋内型複合レジャー施設（ボウリング・,民間施設
139.543521995054,35.7004371028429,"44",スタジオサーティプラス武蔵境,32-3900,女性専用フィットネススタジオ,民間施設
