﻿X,Y,凡例,名称,計画番号,所在地,面積㎡,所有者1,所有面積1,所有者2,所有面積2,所有者3,所有面積3,所有者4,所有面積4,供用開始日,番号
139.571680532055,35.7175930867486,都市公園,扶桑通り公園,,吉祥寺北町５-６,"1682",都,"907",市,"775",,"0",,"0",昭和51年3月31日,"23"
139.583980774421,35.7039724343696,都市公園,吉祥寺公園,,吉祥寺本町１-34,"314",市,"0",,"0",,"0",,"0",昭和52年2月1日,"24"
139.542503534984,35.7071679535331,都市公園,第２しろがね公園,,境４-１,"7827",民,"0",,"0",,"0",,"0",昭和52年6月23日,"25"
139.567857750358,35.7087019865126,都市公園,はなみずき公園,,中町３-22,"343",市,"0",,"0",,"0",,"0",昭和53年3月31日,"26"
139.568853537944,35.7156563669005,都市公園,なかよし公園,,吉祥寺北町４-９,"467",都,"0",,"0",,"0",,"0",昭和53年3月31日,"27"
139.552496102113,35.7087971945052,都市公園,久保公園,,関前１-６,"2071",都,"0",,"0",,"0",,"0",昭和53年3月31日,"28"
139.529923649445,35.7115333652563,都市公園,桜堤遊歩道,,桜堤２丁目,"1813",市,"0",,"0",,"0",,"0",昭和53年3月31日,"29"
139.555759806967,35.7050251536559,都市公園,野鳥の森公園,都計2・2・16,西久保１-30,"3884",市,"2882",民,"1002",,"0",,"0",昭和53年3月31日,"30"
139.537219541252,35.7056327052397,都市公園,境山中公園,,境５-４,"445",民,"0",,"0",,"0",,"0",昭和53年4月26日,"31"
139.579936850744,35.7013742155407,都市公園,吉祥寺南公園,,吉祥寺南町１-６,"410",市,"0",,"0",,"0",,"0",昭和53年9月5日,"32"
139.540866242999,35.7061865049235,都市公園,かわばた公園,,境２-６,"890",市,"0",,"0",,"0",,"0",昭和53年12月15日,"33"
139.570542811695,35.7122017571582,都市公園,すずかけ公園,,吉祥寺北町３-６,"654",市,"0",,"0",,"0",,"0",昭和54年10月6日,"34"
139.569760043591,35.714929936802,都市公園,ゆりのき公園,,吉祥寺北町４-３,"581",都,"0",,"0",,"0",,"0",昭和54年12月10日,"35"
139.546789381016,35.7148339318174,都市公園,若竹公園,,関前４-12,"558",都,"400",市,"158",,"0",,"0",昭和54年12月10日,"36"
139.541276434195,35.699557502396,都市公園,境本公園,,境南町３-14,"1000",市,"0",,"0",,"0",,"0",昭和54年12月12日,"37"
139.568689378186,35.7122641856134,都市公園,かえで公園,,吉祥寺北町４-１,"750",都,"0",,"0",,"0",,"0",昭和56年9月28日,"38"
139.569068386983,35.7132542718216,都市公園,第２かえで公園,,吉祥寺北町４-２,"400",都,"0",,"0",,"0",,"0",昭和56年9月28日,"39"
139.532280308554,35.7030192184829,都市公園,第２さかい西公園,,境５-28,"736",都,"0",,"0",,"0",,"0",昭和56年10月31日,"40"
139.548445887933,35.6993353506142,都市公園,あおき公園,,境南町１-14,"431",市,"0",,"0",,"0",,"0",昭和56年10月31日,"41"
139.57870439288,35.7135387966619,都市公園,北町子ども広場,,吉祥寺北町２-13,"2022",JR,"0",,"0",,"0",,"0",昭和57年3月24日,"42"
139.579798188238,35.714917924606,都市公園,北町公園,,吉祥寺北町２-13,"1249",JR,"0",,"0",,"0",,"0",昭和57年3月24日,"43"
139.591818171357,35.7042792049237,都市公園,本宿東公園,,吉祥寺東町４-８,"697",市,"0",,"0",,"0",,"0",昭和57年3月31日,"44"
139.553909551994,35.7199201445682,都市公園,千川上水遊歩道,,八幡町３丁目、４丁目,"4838",市,"0",,"0",,"0",,"0",昭和57年4月1日,"45"
139.533346040644,35.7022185480596,都市公園,さかい西公園,,境５-15,"2095",都,"0",,"0",,"0",,"0",昭和57年7月23日,"46"
139.553552841106,35.706123990901,都市公園,西久保公園,都計2・2・2,西久保１-43,"9591",市,"0",,"0",,"0",,"0",昭和57年10月1日,"47"
139.548951071509,35.7143738681786,都市公園,大師通り公園,,関前３-40,"1146",市,"0",,"0",,"0",,"0",昭和57年10月30日,"48"
139.565053518528,35.7096530782856,都市公園,もくせい公園,,中町３-７,"1174",民,"0",,"0",,"0",,"0",昭和58年2月1日,"49"
139.565732193023,35.717129484041,都市公園,むさしの市民公園,都計2・2・1,緑町２-２,"6326",国,"4217",市,"2109",,"0",,"0",昭和58年4月2日,"50"
139.564126365753,35.712034327107,都市公園,中央通り公園,,中町３-４,"980",市,"0",,"0",,"0",,"0",昭和59年1月1日,"51"
139.533719408104,35.7011807257977,都市公園,境南西公園,都計2・2・3,境南町４-６,"797",市,"0",,"0",,"0",,"0",昭和59年3月1日,"52"
139.527800852417,35.7110112209846,都市公園,上水南公園,,桜堤２-13,"5130",市,"0",,"0",,"0",,"0",昭和59年5月1日,"53"
139.540607537891,35.7046727355957,都市公園,山中南公園,,境２-９,"518",JR,"0",,"0",,"0",,"0",昭和59年5月1日,"54"
139.566401107032,35.7112233422884,都市公園,中町北公園,,中町３-10,"544",民,"0",,"0",,"0",,"0",昭和59年10月1日,"55"
139.543482397833,35.7121945597679,都市公園,関前西公園,,関前５-６,"1805",都,"1253",市,"552",,"0",,"0",昭和59年12月1日,"56"
139.543473345303,35.7097149051691,都市公園,桜橋公園,都計2・2・4,関前５-１,"411",市,"0",,"0",,"0",,"0",昭和60年5月1日,"57"
139.565837768637,35.7202261968534,都市公園,緑町ふれあい広場,,緑町３-１,"4296",市,"0",,"0",,"0",,"0",昭和62年1月1日,"58"
139.537936095517,35.7092988923863,都市公園,境橋公園,都計2・2・6,境４-12,"479",市,"0",,"0",,"0",,"0",昭和62年4月1日,"59"
139.565881612437,35.7145515077037,都市公園,北町郵政公園,,吉祥寺北町４-11,"331",民,"0",,"0",,"0",,"0",昭和63年4月1日,"60"
139.537916279314,35.7001560888915,都市公園,津田公園,,境南町４-15,"437",市,"0",,"0",,"0",,"0",平成元年1月31日,"61"
139.552637453427,35.7180792184584,都市公園,千川みどり広場,,八幡町３-５,"1804",民,"0",,"0",,"0",,"0",平成元年3月1日,"62"
139.574668677855,35.7170627526272,都市公園,さわやか公園,,吉祥寺北町３-15,"838",市,"0",,"0",,"0",,"0",平成元年5月1日,"63"
139.542671558869,35.7123125119322,都市公園,さくら見公園,,関前５-６,"566",市,"0",,"0",,"0",,"0",平成元年5月1日,"64"
139.567067337226,35.7132872206228,都市公園,うさぎ山公園,,吉祥寺北町４-８,"337",市,"0",,"0",,"0",,"0",平成2年4月1日,"65"
139.567321609503,35.7146600459499,都市公園,小さな丘公園,,吉祥寺北町４-10,"430",都,"0",,"0",,"0",,"0",平成2年9月15日,"66"
139.587535562407,35.7000236662153,都市公園,さつき公園,,吉祥寺南町４-４,"609",市,"0",,"0",,"0",,"0",平成2年10月1日,"67"
139.573186899974,35.7068045371994,都市公園,野田南公園,都計2・2・7,吉祥寺本町４-12,"426",市,"0",,"0",,"0",,"0",平成3年2月19日,"68"
139.567308853871,35.7209112479126,都市公園,緑町かしの木公園,,緑町３-３,"307",市,"0",,"0",,"0",,"0",平成3年6月15日,"69"
139.555067337512,35.7183291610739,都市公園,伏見通り公園,,八幡町４-１,"703",都,"550",市,"153",,"0",,"0",平成4年1月15日,"70"
139.572160695894,35.7063381446113,都市公園,もみのき公園,,吉祥寺本町４-14,"357",市,"0",,"0",,"0",,"0",平成4年4月1日,"71"
139.57171996326,35.7054641419016,都市公園,中道公園,都計2・2・8,吉祥寺本町３-10,"488",市,"0",,"0",,"0",,"0",平成5年4月5日,"72"
139.554698391258,35.7129029870138,都市公園,関前公園,都計2・2・9,関前３-14,"4122",市,"0",,"0",,"0",,"0",平成6年4月13日,"73"
139.551522815997,35.7133285763078,都市公園,関前大師公園,,関前３-30、３-31,"1351",民,"0",,"0",,"0",,"0",平成6年7月1日,"74"
139.579868299946,35.6996136100771,都市公園,南町緑地,,吉祥寺南町１-20,"353",市,"0",,"0",,"0",,"0",平成6年9月20日,"75"
139.585952326452,35.7073788500812,都市公園,本田北公園,都計2・2・10,吉祥寺東町１-15,"1891",市,"1527",民,"364",,"0",,"0",平成7年1月9日,"76"
139.583695388287,35.7116323736205,都市公園,東町公園,都計2・2・11,吉祥寺東町２-16,"2569",市,"0",,"0",,"0",,"0",平成7年1月9日,"77"
139.570749552413,35.7159382490046,都市公園,扶桑通り南公園,,吉祥寺北町５-１,"443",市,"0",,"0",,"0",,"0",平成7年9月1日,"78"
139.53782575406,35.7063140705143,都市公園,武蔵川公園,都計2・2・12,境２-22,"1625",市,"0",,"0",,"0",,"0",平成7年11月22日,"79"
139.581509322588,35.7100114577984,都市公園,八幡通り公園,都計2・2・14,吉祥寺東町２-５,"1261",市,"0",,"0",,"0",,"0",平成7年11月22日,"80"
139.536698543522,35.6958686828786,都市公園,境南くつろぎ公園,,境南町５-10,"776",民,"0",,"0",,"0",,"0",平成8年9月17日,"81"
139.559232654377,35.7064690835186,都市公園,三谷公園,都計2・2・13,西久保１-６,"1422",市,"0",,"0",,"0",,"0",平成9年4月23日,"82"
139.592864187231,35.7038832331936,都市公園,本田児童公園,,吉祥寺東町４-13,"466",都,"0",,"0",,"0",,"0",平成9年6月12日,"83"
139.571059999655,35.7133196037012,都市公園,木の花小路公園,都計2・2・15,吉祥寺北町３-８,"1393",市,"0",,"0",,"0",,"0",平成10年4月12日,"84"
139.553196391864,35.716743941737,都市公園,緑の創作園,,八幡町３-２,"592",市,"0",,"0",,"0",,"0",平成11年4月1日,"85"
139.588733171933,35.6984379304138,都市公園,本田南公園,都計2・2・18,吉祥寺南町３-25,"504",市,"0",,"0",,"0",,"0",平成11年4月10日,"86"
139.533836869521,35.7083116110756,都市公園,仙川緑地,,境５丁目、桜堤１丁目、２丁目,"6185",国,"3618",市,"1688",JR,"692",民,"187",平成19年1月4日,"87"
139.550700364016,35.7142393856284,都市公園,市民の森公園,,関前３-32、３-35,"3731",市,"0",,"0",,"0",,"0",平成13年4月14日,"88"
139.553373330737,35.7107157010816,都市公園,グリーンパーク緑地,,関前２-５、７、関前３-14、16、21並びに八幡町１-３から１-６,"14545",市,"14129",民,"416",,"0",,"0",平成15年4月1日,"89"
139.57235122204,35.7052451317996,都市公園,吉祥寺西公園,,吉祥寺本町３-７,"2138",市,"0",,"0",,"0",,"0",平成15年4月6日,"90"
139.592775635589,35.7070290912347,都市公園,吉祥寺東緑地,,吉祥寺東町４-６,"912",市,"0",,"0",,"0",,"0",平成15年10月4日,"91"
139.57757889999,35.7144077800874,都市公園,はなもみじ公園,,吉祥寺北町２-20,"2316",市,"0",,"0",,"0",,"0",平成16年4月1日,"92"
139.577091517358,35.7168542298833,都市公園,吉祥寺北町公園,,吉祥寺北町３-12,"1304",市,"0",,"0",,"0",,"0",平成16年4月10日,"93"
139.547128100062,35.7078263901453,都市公園,松美橋公園,,境３-21,"479",市,"0",,"0",,"0",,"0",平成17年4月1日,"94"
139.540780298164,35.7089090333162,都市公園,境山野緑地,,境４-５,"9188",市,"0",,"0",,"0",,"0",平成17年4月9日,"95"
139.547789200033,35.7063241701419,都市公園,本村西公園,,境３-22,"791",市,"0",,"0",,"0",,"0",平成18年3月1日,"96"
139.576343299943,35.7067258300893,都市公園,大正通り北公園,,吉祥寺本町２-28,"325",国,"108",市,"217",,"0",,"0",平成18年4月1日,"97"
139.54025995111,35.7116923035695,都市公園,農業ふれあい公園,,関前５-19,"5898",市,"0",,"0",,"0",,"0",平成19年3月31日,"98"
139.546927683396,35.7140694330769,都市公園,関前四丁目公園,,関前４-13,"1818",市,"0",,"0",,"0",,"0",平成19年4月1日,"99"
139.545510600049,35.707364170141,都市公園,境三丁目緑地,,境３-10,"1193",市,"0",,"0",,"0",,"0",平成19年4月1日,"100"
139.568738147287,35.7150478066207,都市公園,北町さくら緑地,,吉祥寺北町４-４,"885",市,"0",,"0",,"0",,"0",平成20年4月1日,"101"
139.546047510887,35.7078808296908,都市公園,境冒険遊び場公園,,境３-20,"1884",市,"0",,"0",,"0",,"0",平成20年4月5日,"102"
139.58852121089,35.7074413108479,都市公園以外の公園,本宿公園,,吉祥寺東町３-５,"141",市,"0",,"0",,"0",,"0",昭和34年3月1日,"1"
139.589472049807,35.699611288537,都市公園以外の公園,南町苗木畑公園,,吉祥寺南町４-16,"2778",民,"0",,"0",,"0",,"0",昭和49年2月1日,"2"
139.54165803006,35.6965064528911,都市公園以外の公園,富士見通り公園,,境南町５-１,"105",市,"0",,"0",,"0",,"0",昭和49年8月1日,"3"
139.573223218269,35.7181667804512,都市公園以外の公園,北裏公園,,吉祥寺北町３-16,"216",市,"0",,"0",,"0",,"0",昭和49年8月1日,"4"
139.555345603691,35.7191466861381,都市公園以外の公園,八幡町第２公園,,八幡町４-３,"99",市,"0",,"0",,"0",,"0",昭和50年2月1日,"5"
139.555506789935,35.7199253129722,都市公園以外の公園,親和ふれあい花壇,,八幡町４-15,"84",市,"0",,"0",,"0",,"0",昭和50年2月1日,"6"
139.537785024809,35.705805246713,都市公園以外の公園,花の通学路,,境５丁目,"1774",市,"0",,"0",,"0",,"0",昭和50年4月1日,"7"
139.536050132474,35.7094359770669,都市公園以外の公園,第２浄水場公園,,桜堤１-６,"478",市,"0",,"0",,"0",,"0",昭和50年7月1日,"8"
139.549321036269,35.7038068000157,都市公園以外の公園,本村第２公園,,境１-24,"157",市,"0",,"0",,"0",,"0",昭和50年8月1日,"9"
139.594460738883,35.7039484178475,都市公園以外の公園,本田東公園,,吉祥寺東町４-18,"2439",市,"0",,"0",,"0",,"0",昭和50年8月1日,"10"
139.567407212822,35.7015268644058,都市公園以外の公園,むらさき公園,,御殿山２-11,"204",市,"0",,"0",,"0",,"0",昭和51年9月1日,"11"
139.540232161756,35.7068785970775,都市公園以外の公園,しろがね公園,,境４-14,"120",市,"0",,"0",,"0",,"0",昭和52年3月31日,"12"
139.559059456813,35.7153051479366,都市公園以外の公園,えのき公園,,緑町１-７,"192",市,"0",,"0",,"0",,"0",昭和52年7月8日,"13"
139.541999604382,35.7082092005996,都市公園以外の公園,境山野公園,,境４-６,"3147",民,"0",,"0",,"0",,"0",昭和53年1月10日,"14"
139.551763068864,35.7077278841714,都市公園以外の公園,グリーンパーク遊歩道,,関前１-５及び１-７,"2411",都,"2209",市,"202",,"0",,"0",昭和53年3月31日,"15"
139.563862414956,35.7092158332466,都市公園以外の公園,横河公園,,中町3-6,"271",民,"0",,"0",,"0",,"0",昭和53年5月18日,"16"
139.548043403133,35.71260284402,都市公園以外の公園,仲通り公園,,関前２-30,"234",市,"0",,"0",,"0",,"0",昭和53年12月26日,"17"
139.56433482442,35.7111124223767,都市公園以外の公園,中央通り東公園,,中町３-５,"100",市,"59",民,"41",,"0",,"0",昭和54年11月26日,"18"
139.569511312609,35.7167435715586,都市公園以外の公園,北裏やまふく公園,,吉祥寺北町５-３,"298",市,"0",,"0",,"0",,"0",昭和54年11月28日,"19"
139.557069058431,35.7126878661818,都市公園以外の公園,五小前公園,,西久保３-25,"275",市,"0",,"0",,"0",,"0",昭和55年4月1日,"20"
139.57085611964,35.7181791444758,都市公園以外の公園,四中東公園,,吉祥寺北町５-４,"195",市,"0",,"0",,"0",,"0",昭和55年7月24日,"21"
139.548786159984,35.7121504363924,都市公園以外の公園,関前南公園,,関前２-26,"111",市,"0",,"0",,"0",,"0",昭和56年3月31日,"22"
139.56016731218,35.7100437543396,都市公園以外の公園,城山通りガーデン,,西久保３-５,"177",市,"0",,"0",,"0",,"0",昭和58年6月3日,"23"
139.568180468077,35.7162113818212,都市公園以外の公園,北町五丁目第１緑地,,吉祥寺北町５-11,"260",市,"0",,"0",,"0",,"0",昭和58年6月3日,"24"
139.569998807626,35.7162963588828,都市公園以外の公園,北町五丁目第２緑地,,吉祥寺北町５-２,"33",市,"0",,"0",,"0",,"0",昭和58年6月3日,"25"
139.571275017467,35.7118522588618,都市公園以外の公園,北町三丁目第１緑地,,吉祥寺北町３-６,"150",市,"0",,"0",,"0",,"0",昭和58年6月3日,"26"
139.571549409215,35.7126634151637,都市公園以外の公園,北町三丁目第２緑地,,吉祥寺北町３-７,"41",市,"0",,"0",,"0",,"0",昭和58年6月3日,"27"
139.577809793728,35.7118550540543,都市公園以外の公園,北町一丁目緑地,,吉祥寺北町１-22,"92",市,"0",,"0",,"0",,"0",昭和58年6月3日,"28"
139.557383379766,35.7115298087684,都市公園以外の公園,花の小路ガーデン,,西久保３-21,"38",市,"0",,"0",,"0",,"0",昭和58年6月3日,"29"
139.537320582526,35.7100038093916,都市公園以外の公園,はなみずき広場,,桜堤１-６,"87",市,"0",,"0",,"0",,"0",昭和58年6月3日,"30"
139.543832073189,35.7135931532995,都市公園以外の公園,柳橋公園,,関前５-８,"143",市,"0",,"0",,"0",,"0",昭和58年12月1日,"31"
139.570236353042,35.7031739678886,都市公園以外の公園,本町三丁目公園,,吉祥寺本町３-９,"268",市,"0",,"0",,"0",,"0",昭和60年7月1日,"32"
139.570692697728,35.7029438401178,都市公園以外の公園,本町地内避難誘導広場,,御殿山１丁目,"570",JR,"0",,"0",,"0",,"0",昭和60年9月1日,"33"
139.565790294356,35.7024152473992,都市公園以外の公園,もくれん公園,,御殿山２-16,"100",市,"66",民,"34",,"0",,"0",昭和62年4月1日,"34"
139.546347453842,35.7067172676057,都市公園以外の公園,六中南公園,,境３-19,"39",市,"0",,"0",,"0",,"0",昭和62年10月1日,"35"
139.560285866109,35.7108616237046,都市公園以外の公園,城山仮設広場,,西久保３-９,"1423",市,"0",,"0",,"0",,"0",昭和63年8月15日,"36"
139.577350103509,35.715404122919,都市公園以外の公園,北裏ポケット広場,,吉祥寺北町２-19,"57",市,"0",,"0",,"0",,"0",平成2年3月1日,"37"
139.557864818244,35.7173566114468,都市公園以外の公園,はらっぱむさしの,,八幡町２-１,"1433",市,"0",,"0",,"0",,"0",平成2年4月1日,"38"
139.580591356304,35.6988983707456,都市公園以外の公園,鎌田公園,,吉祥寺南町１-22,"1353",民,"0",,"0",,"0",,"0",平成3年6月15日,"39"
139.585564883061,35.7033091694638,都市公園以外の公園,南町第２ふれあい花壇,,吉祥寺南町２丁目,"167",JR,"0",,"0",,"0",,"0",平成3年9月1日,"40"
139.556021569723,35.7099281967781,都市公園以外の公園,横山公園（仮設）,,西久保２-28,"194",市,"0",,"0",,"0",,"0",平成4年4月1日,"41"
139.542709832197,35.6986890493828,都市公園以外の公園,あけぼの公園,,境南町２-15,"131",市,"0",,"0",,"0",,"0",平成4年4月1日,"42"
139.533189917901,35.7104719856491,都市公園以外の公園,くぬぎ公園,,桜堤２-７,"512",民,"0",,"0",,"0",,"0",平成4年6月1日,"43"
139.557849121718,35.7113161032588,都市公園以外の公園,西久躍保丹ガーデン,,西久保３-20,"69",市,"0",,"0",,"0",,"0",平成5年4月6日,"44"
139.592512528986,35.7034897462103,都市公園以外の公園,南町ふれあい花壇,,吉祥寺南町５-９,"63",JR,"0",,"0",,"0",,"0",平成6年9月20日,"45"
139.557242424227,35.7110932827031,都市公園以外の公園,西久保二丁目ポケット広場,,西久保２-24,"81",市,"0",,"0",,"0",,"0",平成6年9月20日,"46"
139.582001378481,35.7136581027908,都市公園以外の公園,北町二丁目ポケット広場,,吉祥寺北町２-２,"54",市,"0",,"0",,"0",,"0",平成6年9月20日,"47"
139.534355500726,35.7026741293516,都市公園以外の公園,境五丁目ポケット広場,,境５-17,"112",市,"0",,"0",,"0",,"0",平成8年10月2日,"48"
139.563315918923,35.7045491749087,都市公園以外の公園,八丁通り公園,,中町１-23,"139",民,"0",,"0",,"0",,"0",平成8年12月24日,"49"
139.540587482849,35.7065474170754,都市公園以外の公園,第３しろがね公園,,境４-14,"3254",民,"0",,"0",,"0",,"0",平成10年3月15日,"50"
139.581967784728,35.7118601461905,都市公園以外の公園,吉祥寺通り市民花壇,,吉祥寺東町２-10及び２-24,"40",市,"0",,"0",,"0",,"0",平成12年4月17日,"51"
139.592015723403,35.7032605880217,都市公園以外の公園,南町防災広場,,吉祥寺南町５-６,"324",市,"0",,"0",,"0",,"0",平成12年6月17日,"52"
139.594385799964,35.7053883301491,都市公園以外の公園,東町防災広場,,吉祥寺東町４-15,"371",市,"0",,"0",,"0",,"0",平成14年8月3日,"53"
139.538837524951,35.6985031454427,都市公園以外の公園,境南町防災広場,,境南町３-20,"493",市,"0",,"0",,"0",,"0",平成16年5月22日,"54"
139.576768917425,35.7157644809315,都市公園以外の公園,むさしの自然観察園,,吉祥寺北町３-12,"1459",市,"0",,"0",,"0",,"0",平成17年7月24日,"55"
139.557834983614,35.708652808326,都市公園以外の公園,西久保二丁目防災広場,,西久保２-15,"639",市,"0",,"0",,"0",,"0",平成18年4月1日,"56"
139.527737500007,35.7100419401099,都市公園以外の公園,はなもも公園,,桜堤２-5,"220",市,"0",,"0",,"0",,"0",平成20年3月27日,"57"
139.540487792366,35.7052988282876,ちびっこ広場,片寄遊園地,,境2-9,"66",JR,"0",,"0",,"0",,"0",,"1"
139.582528273439,35.7130786947133,都市公園以外の公園,吉祥寺通り市民花壇,,吉祥寺東町２-10及び２-24,"40",市,"0",,"0",,"0",,"0",平成12年4月17日,"51"
139.522405705115,35.7122711518293,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.52486553046,35.7116899045375,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.525150993193,35.7085478469047,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.529980860748,35.7160890694173,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.533960436052,35.7137897610295,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.533224731721,35.7133916721809,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.531604681966,35.7054589138883,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.53076381303,35.7040118459781,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.529592493504,35.7036536300887,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.531779458905,35.7012268747299,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.533089125402,35.7004239496402,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.533158078759,35.6999048781329,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.535099013295,35.6960153693979,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.537906912927,35.6931664378505,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.539259413665,35.694331211431,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.542343613901,35.6937511241478,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.549078418823,35.6934255690974,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.551223444065,35.6931436489958,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.552830163439,35.693516332717,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.552381349187,35.6973139715865,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.551026486578,35.7015057402935,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.55293179294,35.7027672946082,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.551026891188,35.7061379255487,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.568069795228,35.6995220633238,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.574461857914,35.6965161234658,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.57366646335,35.6990149821845,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.590968818256,35.6941455308311,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.59320847635,35.6957897332465,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.591999040417,35.6969077897626,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.593283758428,35.6986183946697,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.59625225625,35.7031061632918,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.597032164807,35.7056355937644,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.594447976723,35.7070515838866,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.587395259043,35.7123664604123,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
139.588649163567,35.7132435281957,隣接市の公園,,,,"0",,"0",,"0",,"0",,"0",,"0"
