﻿X,Y,番号,凡例,名称,所在地,電話番号,診療科目,救急病院,救急No,休日診療,休日No
139.559785107383,35.7060078236581,"130",診療所,武蔵野皮フ科クリニック,武蔵野市西久保1-5-7,60-2856,皮・ア,"0","0","0","0"
139.559289804439,35.7071898364252,"132",診療所,第１臼田医院,武蔵野市西久保1-18-16,54-1032,内・婦,"0","0","0","0"
139.561558517665,35.7078780895848,"123",診療所,じょういち医院,武蔵野市中町2-5-3,51-2006,内・胃・循・皮・リハ・神内・小,"0","0","0","0"
139.558180480274,35.7108574211931,"134",診療所,むさしの共立診療所,武蔵野市西久保2-17-11,52-2512,内・消内・呼内,"0","0","0","0"
139.557001019827,35.7139406381677,"145",診療所,田原医院,武蔵野市関前3-3-9,51-8458,内・小・婦・循,"0","0","0","0"
139.561989260993,35.7128405832079,"138",耳鼻咽喉科,むさしの耳鼻科　矢野医院,武蔵野市西久保3-7-11,52-3932,耳・気,"0","0","0","0"
139.561228405861,35.7155798981524,"140",診療所,古谷クリニック,武蔵野市緑町1-6-27,55-7778,内・小・外,"0","0","0","0"
139.567430237214,35.7048292420685,"127",診療所,中町内科医院,武蔵野市中町2-31-12,55-1203,内,"0","0","0","0"
139.571166756391,35.705096098863,"91",診療所,吉祥寺本町クリニック,武蔵野市吉祥寺本町3-11-1,23-2339,整・リハ・内・外・老内・心内,"0","0","0","0"
139.567040611005,35.7063494284213,"126",診療所,服部整形外科,武蔵野市中町2-24-2,52-4343,整・リハ,"0","0","0","0"
139.571946071796,35.719582183427,"102",耳鼻咽喉科,こめぢ医院,武蔵野市吉祥寺北町5-7-16,51-6622,内・皮・耳,"0","0","0","0"
139.580355965137,35.7009591000498,"19",診療所,椎名医院,武蔵野市吉祥寺南町1-18-6,44-3478,皮・婦・内・神・精・心内,"0","0","0","0"
139.575116007125,35.7053763783407,"89",耳鼻咽喉科,矢部耳鼻咽喉科,武蔵野市吉祥寺本町2-33-13,22-4172,耳,"0","0","0","0"
139.577383249053,35.7022599140686,"17",診療所,さきお英子　子ども心のクリニック,武蔵野市吉祥寺南町1-11-12,76-5611,精・心内,"0","0","0","0"
139.576533389004,35.7033327039019,"83",診療所,愛英堂診療所,武蔵野市吉祥寺本町2-11-13,29-7105,内,"0","0","0","0"
139.576206851899,35.7037923143154,"82",診療所,大路皮膚科医院,武蔵野市吉祥寺本町2-11-8,22-4001,皮,"0","0","0","0"
139.577411771306,35.7049435974394,"76",眼科,小林眼科医院,武蔵野市吉祥寺本町2-9-1,22-3507,眼,"0","0","0","0"
139.578322110171,35.7020014717392,"14",診療所,藤田整形外科,武蔵野市吉祥寺南町1-9-10,46-1017,内・整・リハ,"0","0","0","0"
139.578688816201,35.702215138544,"13",診療所,井の頭クリニック,武蔵野市吉祥寺南町1-8-10,42-2181,内・泌（透析）,"0","0","0","0"
139.578650783717,35.701640758881,"12",診療所,吉祥寺榊原クリニック,武蔵野市吉祥寺南町1-8-6,48-6311,内・循・消・呼,"0","0","0","0"
139.577201541187,35.7026799602498,"18",診療所,国沢泌尿器･皮フ科,武蔵野市吉祥寺南町1-11-13,42-6855,内・皮・性・泌・形,"0","0","0","0"
139.578444623605,35.7032738252944,"36",眼科,吉祥寺森岡眼科,武蔵野市吉祥寺本町1-4-15,20-6541,眼,"0","0","0","0"
139.577798702522,35.7042279624337,"72",診療所,松倉メディカルクリニック,武蔵野市吉祥寺本町2-2-14,20-0055,内・循,"0","0","0","0"
139.579016941467,35.703293060922,"38",診療所,吉祥寺セントラルクリニック,武蔵野市吉祥寺本町1-4-18,28-0552,内・皮・歯・小歯・矯,"0","0","0","0"
139.579070798264,35.7043779671949,"40",眼科,ひぐち眼科,武蔵野市吉祥寺本町1-8-3,23-8552,眼,"0","0","0","0"
139.581214863048,35.7017468855767,"27",診療所,吉祥寺レディースクリニック,武蔵野市吉祥寺南町2-6-10,40-1770,婦,"0","0","0","0"
139.580149361758,35.7014715406857,"10",診療所,あべ整形外科クリニック,武蔵野市吉祥寺南町1-6-18,46-7251,整・リハ・リウ・麻・内・皮,"0","0","0","0"
139.580769434629,35.7019592063169,"21",診療所,吉祥寺駅前クリニック,武蔵野市吉祥寺南町2-2-5,72-3088,内・透内・泌・外,"0","0","0","0"
139.580541323966,35.7038515940693,"56",診療所,吉祥寺クリニック,武蔵野市吉祥寺本町1-15-9,28-7713,人工透析内,"0","0","0","0"
139.580036888392,35.703789091805,"55",眼科,國年眼科クリニック,武蔵野市吉祥寺本町1-15-2,22-3306,眼,"0","0","0","0"
139.579500766526,35.7036555891954,"33",眼科,いでい眼科医院,武蔵野市吉祥寺本町1-1-12,20-9495,眼,"0","0","0","0"
139.581430624312,35.7052637557961,"52",診療所,吉祥寺中医クリニック,武蔵野市吉祥寺本町1-13-6,20-4110,漢内・漢小・漢皮・内・小・皮・リハ,"0","0","0","0"
139.580330091697,35.7053379412357,"50",診療所,三浦皮膚科,武蔵野市吉祥寺本町1-13-3,21-4001,皮,"0","0","0","0"
139.580750157705,35.7053489995809,"51",診療所,入江漢方内科クリニック吉祥寺,武蔵野市吉祥寺本町1-13-3,21-3870,漢内・内,"0","0","0","0"
139.573237380981,35.7061508629814,"92",診療所,渡辺医院,武蔵野市吉祥寺本町4-7-9,22-8937,内・小・消,"0","0","0","0"
139.576237738075,35.70604713411,"88",診療所,大正通りクリニック,武蔵野市吉祥寺本町2-27-9,22-1326,内・神内,"0","0","0","0"
139.57689426725,35.7087778512869,"94",診療所,わたなべ小児科,武蔵野市吉祥寺北町1-18-7,28-1222,小・ア・皮,"0","0","0","0"
139.579364887487,35.7056202063595,"43",診療所,むさし野クリニック,武蔵野市吉祥寺本町1-10-3,21-1411,内・胃内・循内,"0","0","0","0"
139.577717478176,35.7065658581366,"86",診療所,安岡整形外科脳外科クリニック,武蔵野市吉祥寺本町2-14-8,20-2010,整・脳外・リハ・神内,"0","0","0","0"
139.578831511985,35.7077580101433,"93",診療所,北町診療所,武蔵野市吉祥寺北町1-1-3,22-8151,内・整・外・神内,"0","0","0","0"
139.580496488554,35.7065023121376,"46",診療所,中じまクリニック,武蔵野市吉祥寺本町1-11-19,21-6251,内・外・呼,"0","0","0","0"
139.580010132261,35.7072345480924,"1",耳鼻咽喉科,小野耳鼻咽喉科,武蔵野市吉祥寺東町1-1-22,22-8650,耳・小,"0","0","0","0"
139.580357121318,35.7088186662473,"2",診療所,吉祥寺東方医院,武蔵野市吉祥寺東町1-2-2,21-7211,内・皮・ア,"0","0","0","0"
139.579629865758,35.7118013903585,"97",診療所,沼田内科小児科医院,武蔵野市吉祥寺北町2-5-17,22-7260,内・小,"0","0","0","0"
139.579593334598,35.7135648229164,"98",診療所,長谷川小児科医院,武蔵野市吉祥寺北町2-8-5,22-6804,小・皮,"0","0","0","0"
139.581529636983,35.702238925874,"22",眼科,吉祥寺南町眼科,武蔵野市吉祥寺南町2-4-12,43-0055,眼,"0","0","0","0"
139.5818850292,35.7018170975846,"25",診療所,くろさわクリニック,武蔵野市吉祥寺南町2-6-5,76-6755,内・外・心内・精・神,"0","0","0","0"
139.581771183441,35.7014360815043,"26",診療所,新井クリニック,武蔵野市吉祥寺南町2-6-7,43-1202,内・精・神,"0","0","0","0"
139.581972416587,35.702317320902,"23",診療所,吉祥寺南町診療所,武蔵野市吉祥寺南町2-5-3,49-9820,内・心内・産・婦,"0","0","0","0"
139.581265805765,35.7027694789848,"28",診療所,瀧澤医院,武蔵野市吉祥寺南町2-10-11,43-3221,内・小,"0","0","0","0"
139.58220199305,35.7035832142012,"63",診療所,かまだたきこ皮フ科クリニック,武蔵野市吉祥寺本町1-31-11,21-7766,皮,"0","0","0","0"
139.58341793535,35.7047065823913,"66",診療所,木下循環器呼吸器内科クリニック,武蔵野市吉祥寺本町1-33-6,22-8300,内・循内・呼内・小,"0","0","0","0"
139.584321988837,35.7037890648175,"68",診療所,前田内科・胃腸科,武蔵野市吉祥寺本町1-34-18,29-7557,内・胃・外,"0","0","0","0"
139.584450919996,35.7047947991174,"67",耳鼻咽喉科,武田耳鼻咽喉科医院,武蔵野市吉祥寺本町1-34-10,21-8984,耳,"0","0","0","0"
139.58493057894,35.704957583516,"3",病院,松井健診クリニック吉祥寺プレイス,武蔵野市吉祥寺東町1-19-23,22-2270,内・外・産婦,"1","1","1","1"
139.586280383112,35.7082048068209,"4",診療所,松本医院,武蔵野市吉祥寺東町1-23-3,22-5755,内・小,"0","0","0","0"
139.583102888895,35.7103948639722,"6",診療所,松井クリニック,武蔵野市吉祥寺東町2-17-27,20-1001,内・小・胃・ア・リウ・リハ,"0","0","0","0"
139.582081637577,35.713061666192,"96",診療所,おいかわこどもクリニック,武蔵野市吉祥寺北町2-2-17,20-3715,小・ア,"0","0","0","0"
139.590842955031,35.7089387741771,"7",診療所,宮崎クリニック,武蔵野市吉祥寺東町3-8-9,23-6555,内・循・皮,"0","0","0","0"
139.542707195388,35.7029037076849,"160",診療所,スイング・ビル野崎クリニック,武蔵野市境2-14-1,36-3534,内・ア・循内・神内・心内,"0","0","0","0"
139.578513784724,35.7026920758605,"9",診療所,むらくにクリニック,武蔵野市吉祥寺南町1-5-12,76-8036,内・消・外,"0","0","0","0"
139.577948220839,35.7027420995867,"16",眼科,吉祥寺ＭＤビル眼科診療所,武蔵野市吉祥寺南町1-11-2,48-1088,眼,"0","0","0","0"
139.578966330943,35.7041537883205,"41",診療所,美夏クリニック,武蔵野市吉祥寺本町1-8-3,24-3606,美皮・皮・形・美・内,"0","0","0","0"
139.58621900582,35.7034346942678,"30",診療所,スマイルレディースクリニック,武蔵野市吉祥寺南町2-38-7,76-8656,産・婦,"0","0","0","0"
139.575080353998,35.7028397821231,"32",診療所,ゆいメンタルクリニック,武蔵野市御殿山1-6-11,71-2681,神・精・心内,"0","0","0","0"
139.577892081377,35.7032679096258,"35",診療所,岡田クリニック,武蔵野市吉祥寺本町1-4-14,26-9029,整・リウ・皮・美,"0","0","0","0"
139.578556997771,35.7043043160195,"42",眼科,根子眼科,武蔵野市吉祥寺本町1-8-5,23-5855,眼,"0","0","0","0"
139.579409624151,35.7068866380369,"44",診療所,吉祥寺メンタルヘルスクリニック,武蔵野市吉祥寺本町1-10-14,20-7177,心内・神・精,"0","0","0","0"
139.580762815712,35.7057126780133,"47",診療所,フェリーチェレディースクリニック吉祥寺,武蔵野市吉祥寺本町1-12-2,22-6878,産婦・皮,"0","0","0","0"
139.581861881518,35.7021116928609,"24",診療所,仁愛クリニック,武蔵野市吉祥寺南町2-5-4,22-8028,皮・ア・内,"0","0","0","0"
139.581050605075,35.7060834978617,"48",眼科,サンロード診療所,武蔵野市吉祥寺本町1-12-6,21-6792,眼,"0","0","0","0"
139.580984574647,35.7050246871488,"53",診療所,吉祥寺グリーンクリニック,武蔵野市吉祥寺本町1-13-9,29-7810,内・消・肛,"0","0","0","0"
139.582515095038,35.7056473115662,"60",診療所,城整形外科クリニック,武蔵野市吉祥寺本町1-21-2,23-8846,整・リハ・リウ,"0","0","0","0"
139.582357227026,35.7053269992749,"61",診療所,野の花メンタルクリニック,武蔵野市吉祥寺本町1-21-2,28-1587,神・精・心内,"0","0","0","0"
139.582204243222,35.704953780105,"59",診療所,石澤敦クリニック,武蔵野市吉祥寺本町1-21-2,20-0755,脳外・内・外,"0","0","0","0"
139.583479290836,35.7035608072048,"64",診療所,吉祥寺けいメンタルクリニック,武蔵野市吉祥寺本町1-32-9,22-9710,心内・神・精,"0","0","0","0"
139.584869111317,35.7037017585038,"69",診療所,おざき心のクリニック,武蔵野市吉祥寺本町1-35-14,20-5587,精・神・神内,"0","0","0","0"
139.577079002635,35.7033539737759,"70",診療所,新橋形成外科クリニック,武蔵野市吉祥寺本町2-1-7,29-7766,形・美・皮,"0","0","0","0"
139.578346043556,35.7054324294491,"75",診療所,吉祥寺ビューティークリニック,武蔵野市吉祥寺本町2-4-18,28-7171,美・皮・形・泌,"0","0","0","0"
139.578647980879,35.70625371459,"74",診療所,うすだレディースクリニック,武蔵野市吉祥寺本町2-4-14,28-0363,婦,"0","0","0","0"
139.576993806929,35.704625104728,"78",診療所,証クリニック吉祥寺,武蔵野市吉祥寺本町2-10-7,21-7701,内・神内・漢内・漢消内・漢精・精,"0","0","0","0"
139.576699538677,35.7041861437574,"80",診療所,しおかわレディースクリニック,武蔵野市吉祥寺本町2-10-10,21-1567,産婦,"0","0","0","0"
139.57481665562,35.7044233812119,"87",診療所,吉祥寺クローバークリニック,武蔵野市吉祥寺本町2-25-7,28-7377,精・神・心内,"0","0","0","0"
139.571643516194,35.7047622869074,"90",診療所,時計台メディカルクリニック,武蔵野市吉祥寺本町3-10-14,20-1151,内・外・消,"0","0","0","0"
139.581489149091,35.7118929188921,"95",診療所,中田内科クリニック,武蔵野市吉祥寺北町2-1-14,28-4600,内・消,"0","0","0","0"
139.570911680436,35.7104510567916,"100",診療所,たんぽぽクリニック,武蔵野市吉祥寺北町3-5-8,51-5143,内,"0","0","0","0"
139.566003065202,35.7161514983131,"101",眼科,さくら並木クリニック,武蔵野市吉祥寺北町4-11-20,52-3172,人工透析内科、皮,"0","0","0","0"
139.559464231808,35.7042604052775,"104",診療所,みたかの森クリニック,武蔵野市中町1-4-4,60-3433,内・腎内・透析内,"0","0","0","0"
139.559699599052,35.7046492931997,"103",眼科,こはら眼科,武蔵野市中町1-4-4,52-8871,眼,"0","0","0","0"
139.563002080759,35.7103521003898,"128",診療所,おぎわらこどもクリニック,武蔵野市中町3-3-2,60-5177,小・ア,"0","0","0","0"
139.558945663657,35.7041360409467,"129",診療所,いとう胃腸クリニック,武蔵野市西久保1-1-9,53-5281,内・胃腸内・内視鏡内,"0","0","0","0"
139.557657073619,35.7083191324623,"133",診療所,河原クリニック,武蔵野市西久保2-14-5,55-7500,整・リウ・皮・形・美,"0","0","0","0"
139.563746228264,35.7122129455915,"136",診療所,かたおか医院,武蔵野市西久保3-2-22,50-5311,内・呼・消,"0","0","0","0"
139.544982622435,35.7044033368178,"153",診療所,かみやま内科クリニック,武蔵野市境1-9-9,60-3188,内・消,"0","0","0","0"
139.546226595447,35.702573536577,"154",診療所,武蔵境駅前クリニック,武蔵野市境1-15-10,59-0366,人工透析内,"0","0","0","0"
139.542655060973,35.7025094932678,"159",耳鼻咽喉科,耳鼻咽喉科　青木クリニック,武蔵野市境2-14-1,50-3321,耳・気・ア,"0","0","0","0"
139.542141611156,35.7024901602482,"162",診療所,むさしのメンタルクリニック,武蔵野市境2-14-8,53-5155,精・神・心内,"0","0","0","0"
139.549982596198,35.6950572404969,"169",診療所,いちむら内科クリニック,武蔵野市境南町1-30-16,39-4123,内・呼・ア・小,"0","0","0","0"
139.544866961532,35.7009684008213,"172",眼科,鈴木眼科,武蔵野市境南町2-3-6,39-7700,眼,"0","0","0","0"
139.544191232043,35.7013625005025,"171",診療所,ポレポレクリニック,武蔵野市境南町2-3-4,39-2266,心内・漢内・小心内・小漢内・内・小・精,"0","0","0","0"
139.54390834557,35.7004471123049,"177",診療所,メディカルフィットネスクリニック武蔵境,武蔵野市境南町2-8-19,050-5536-4145,内・消内・脳外,"0","0","0","0"
139.545128935491,35.7005884178797,"178",診療所,財満皮膚科クリニック,武蔵野市境南町2-9-1,39-3221,皮,"0","0","0","0"
139.54509200488,35.7001707790858,"179",診療所,まつもとファミリークリニック,武蔵野市境南町2-9-3,39-5315,内・消内・外・婦,"0","0","0","0"
139.545036415759,35.6992239449921,"182",診療所,レディースクリニックりゅう,武蔵野市境南町2-12-2,32-2055,産・婦・内,"0","0","0","0"
139.543729341761,35.6982256540703,"184",診療所,石田皮膚科メンタルクリニック,武蔵野市境南町2-13-7,39-2430,皮・精,"0","0","0","0"
139.582024105282,35.7121581530002,"5",診療所,わかばひふ科クリニック,武蔵野市吉祥寺東町2-11-2,22-1232,小皮・皮,"0","0","0","0"
139.578811624456,35.7020389991382,"11",診療所,プライベートクリニック吉祥寺,武蔵野市吉祥寺南町1-8-5,41-0509,美外・形,"0","0","0","0"
139.577535078221,35.7152995794705,"99",診療所,もとはし内科,武蔵野市吉祥寺北町2-19-9,23-6886,内・消内・腎臓内・代謝内,"0","0","0","0"
139.579670725983,35.7037220825661,"34",診療所,アンティアージュ吉祥寺クリニック,武蔵野市吉祥寺本町1-1-12,23-2211,皮・形,"0","0","0","0"
139.580007124756,35.7050591432922,"45",眼科,伊沢眼科,武蔵野市吉祥寺本町1-11-5,20-0630,眼,"0","0","0","0"
139.581516743733,35.7060787301945,"49",診療所,スキンリファインクリニック,武蔵野市吉祥寺本町1-12-9,0120-556-595,形・皮・美皮,"0","0","0","0"
139.581059850207,35.7042780446367,"57",診療所,吉祥寺こころの診療所,武蔵野市吉祥寺本町1-18-2,27-1282,精・心内・内,"0","0","0","0"
139.578759138274,35.7033018578344,"37",診療所,吉祥寺睡眠メディカルクリニック,武蔵野市吉祥寺本町1-4-16,21-0659,内,"0","0","0","0"
139.583224674498,35.7042187592237,"65",診療所,しんむら整形外科クリニック,武蔵野市吉祥寺本町1-33-3,23-6688,整・リハ・リウ・放,"0","0","0","0"
139.576822450574,35.703891463332,"81",診療所,晴朗クリニック,武蔵野市吉祥寺本町2-10-12,23-7234,内・小,"0","0","0","0"
139.577199240973,35.7046295422955,"77",診療所,和（なごむ）皮ふ科クリニック,武蔵野市吉祥寺本町2-10-7,23-8756,皮・漢方皮・心療皮・美皮・漢内,"0","0","0","0"
139.576957115071,35.7051863683778,"84",診療所,吉祥寺たかのメンタルクリニック,武蔵野市吉祥寺本町2-13-4,27-1077,精・心内,"0","0","0","0"
139.577627891694,35.7042603225083,"73",診療所,吉祥寺あおばクリニック,武蔵野市吉祥寺本町2-2-15,27-5032,眼・美皮,"0","0","0","0"
139.542252901946,35.7027150687831,"158",診療所,長沼整形外科・内科医院,武蔵野市境2-13-6,,整・リハ・胃内・内,"0","0","0","0"
139.54192622534,35.7031406914728,"163",診療所,かしわでクリニック,武蔵野市境2-15-5,38-7277,内・外・漢内,"0","0","0","0"
139.545463001063,35.6997734266597,"180",眼科,永本アイクリニック,武蔵野市境南町2-10-21,39-1622,眼,"0","0","0","0"
139.544052706075,35.7016886651374,"170",診療所,ライフ診療所,武蔵野市境南町2-3-2,,眼,"0","0","0","0"
139.537215986428,35.6982803413044,"192",診療所,明星漢方クリニック,武蔵野市境南町4-20-3,050-5539-6584,漢内,"0","0","0","0"
139.560983097263,35.7043040535049,"106",診療所,タワーズ内科クリニック,武蔵野市中町1-12-10,50-1331,内・循内・ア・神内・乳外・糖内,"0","0","0","0"
139.560778368218,35.7043214781424,"107",耳鼻咽喉科,三鷹もろほし耳鼻咽喉科,武蔵野市中町1-12-10,37-3341,耳・気管食道耳鼻咽喉・ア,"0","0","0","0"
139.560822306912,35.7042977287745,"108",診療所,むさしのタワーズ整形外科,武蔵野市中町1-12-10,38-9020,整,"0","0","0","0"
139.56095377777,35.7043278358956,"109",眼科,武蔵野タワーズゆかり眼科,武蔵野市中町1-12-10,56-8511,眼,"0","0","0","0"
139.561959245438,35.7044274801349,"114",耳鼻咽喉科,杉山耳鼻科クリニック,武蔵野市中町1-17-7,60-2122,耳,"0","0","0","0"
139.563976870034,35.714535707051,"139",眼科,みどり町眼科,武蔵野市緑町1-2-14,56-8201,眼,"0","0","0","0"
139.565063466757,35.7154224286049,"141",診療所,にしくぼ診療所,武蔵野市緑町2-1-40,50-2825,内,"0","0","0","0"
139.577294135024,35.7041077085389,"71",診療所,小谷クリニック,武蔵野市吉祥寺本町2-2-7　,23-6300,内・循・整・ア・美・心内,"0","0","0","0"
139.562858073814,35.7037312165321,"116",診療所,やまでらクリニック,武蔵野市中町1-22-2,55-1556,内・精・心内,"0","0","0","0"
139.577582,35.7022169,"15",,吉祥寺いろはメンタルクリニック,武蔵野市吉祥寺南町1-10-10,,心内・精,"0","0","0","0"
139.577587499999,35.7029196,"8",,吉祥寺・藤田クリニック,武蔵野市吉祥寺南町1-1-10,,糖内・循内・腎内・甲状腺内・内,"0","0","0","0"
139.580242799999,35.7027613,"20",,吉祥寺駅おき眼科,武蔵野市吉祥寺南町2-1-25,,眼,"0","0","0","0"
139.5849924,35.7032198,"29",,かえで内科クリニック,武蔵野市吉祥寺南町2-17-2,,内,"0","0","0","0"
139.5890143,35.7014117,"31",,吉祥寺千賀整形外科,武蔵野市吉祥寺南町4-12-19,,整・リハ,"0","0","0","0"
139.5802483,35.7043612,"54",,サンロード眼科,武蔵野市吉祥寺本町1-14-1,,眼,"0","0","0","0"
139.5816177,35.7047195,"58",,吉祥寺大通り眼科,武蔵野市吉祥寺本町1-19-1,,眼,"0","0","0","0"
139.5816677,35.7038335,"62",,池下レディースクリニック吉祥寺,武蔵野市吉祥寺本町1-23-1,,産婦,"0","0","0","0"
139.577981899999,35.7040584,"39",,吉祥寺もろほし耳鼻咽喉科,武蔵野市吉祥寺本町1-7-4,,耳咽、ア,"0","0","0","0"
139.5771681,35.7044638,"79",,吉祥寺ブレストクリニック,武蔵野市吉祥寺本町2-10-8,,乳外,"0","0","0","0"
139.5769569,35.705186,"85",,吉祥寺メディカルクリニック,武蔵野市吉祥寺本町2-13-4,,内・消内,"0","0","0","0"
139.5614028,35.7042884,"113",,内科　いしだクリニック,武蔵野市中町1-17-2,,内・腎内,"0","0","0","0"
139.563644299999,35.7037913,"118",,インフィニティメディカル 武蔵野眼科,武蔵野市中町1-24-15,,眼,"0","0","0","0"
139.565249699999,35.7033136,"119",,クリニックむさしの,武蔵野市中町1-34-3,,内,"0","0","0","0"
139.5615388,35.7058188,"120",,てらむら耳鼻咽喉科,武蔵野市中町2-1-15,,耳,"0","0","0","0"
139.5619804,35.7069909,"121",,池下レディースクリニック武蔵野,武蔵野市中町2-4-5,,産婦,"0","0","0","0"
139.5619804,35.7069909,"122",,良寛こどもファミリークリニック,武蔵野市中町2-4-5,,小・新内・内,"0","0","0","0"
139.5629495,35.7117098,"137",,三鷹通り皮膚科,武蔵野市西久保3-2-26,,皮,"0","0","0","0"
139.553625099999,35.7153424,"143",,武蔵野はなケアクリニック,武蔵野市八幡町3-1-25,,内・脳外・整・リハ,"0","0","0","0"
139.544896,35.7039185,"150",,むさしのレディースクリニック,武蔵野市境1-4-3,,産婦,"0","0","0","0"
139.545607199999,35.6987941,"181",,メイプルブレストケアクリニック,武蔵野市境南町2-11-22,,乳外,"0","0","0","0"
