﻿X,Y,凡例,番号,名称,所在地,電話番号,診療科目
139.562701293842,35.7033643977433,歯科診療所,"91",なごみ歯科クリニック,中1-22-3,37-0753,歯・小歯
139.561923369687,35.7036580511288,歯科診療所,"87",とびた歯科,中1-15-5,51-8900,歯
139.561669648454,35.7032582790909,保険薬局,"39",竹下調剤薬局,武蔵野市中町1-15-7,52-7101,
139.563333448521,35.7032639585022,歯科診療所,"94",加島歯科,中1-25-7,53-8644,歯
139.563428998403,35.7047496119595,歯科診療所,"92",池田歯科医院,中1-23-8,51-4675,歯
139.563955914641,35.7045993847854,保険薬局,"43",アサヒ薬局,武蔵野市中町1-24-8,51-5616,
139.556621636309,35.7087984272042,歯科診療所,"109",油川歯科医院,西2-20-7,53-1556,歯
139.558548844927,35.7088023800064,歯科診療所,"108",西久保歯科医院,西2-15-2,51-0521,歯
139.560714821372,35.7072096335318,保険薬局,"50",株式会社ヨコセ薬局,武蔵野市西久保1-6-21,51-8612,
139.56152580136,35.7057976808278,歯科診療所,"96",レミントン歯科,中2-1-15,36-1491,歯
139.561506895627,35.7079581285458,保険薬局,"51",ファーコス薬局武蔵野,武蔵野市西久保2-2-16,54-8186,
139.561965630855,35.7092184234301,歯科診療所,"106",吉川歯科医院,西2-3-13,55-2180,歯
139.564346043366,35.7098970647111,歯科診療所,"100",澤田歯科医院,中3-6-19,52-0193,歯・矯・歯外・小歯
139.560520796576,35.7124163390953,歯科診療所,"113",竹の子歯科医院,西3-11-5,50-0120,歯・小歯・歯外
139.561737047262,35.7138842387087,歯科診療所,"115",長谷川歯科医院,緑1-4-5,52-1251,歯・歯外・小歯・矯
139.56379711351,35.7123640971296,保険薬局,"54",オリーブ薬局,武蔵野市西久保3-2-22,50-5430,
139.563089182067,35.7112945178966,歯科診療所,"111",花井デンタルクリニック,西3-2-1,55-7279,歯・小歯
139.563523129666,35.713047277866,保険薬局,"55",ひかり薬局,武蔵野市緑町1-1-1,52-8535,
139.561704377701,35.7153677994456,歯科診療所,"116",伊藤歯科医院,緑1-6-26,55-4660,歯
139.562435958487,35.7150567092261,保険薬局,"56",みどり薬局,武蔵野市緑町1-4-12,54-8558,
139.566696641259,35.7047753462852,保険薬局,"46",中町ちぐさ薬局,武蔵野市中町2-27-7,52-6525,
139.567837021278,35.7049964566963,歯科診療所,"65",ひらい歯科医院,本3-26-4,55-0658,歯
139.57269795469,35.7040484289367,歯科診療所,"64",和田歯科医院,本3-4-9,23-5523,歯
139.566461755088,35.7062837036513,保険薬局,"45",みずき薬局,武蔵野市中町2-23-1,59-1050,
139.569400888809,35.7084295395407,歯科診療所,"102",マリ歯科医院,中3-27-17,56-9671,歯
139.572681273578,35.7081549920704,歯科診療所,"70",吉祥寺やなぎさわ矯正歯科,本4-18-6,20-6794,歯・小歯・矯
139.565352352646,35.7118575039396,歯科診療所,"99",北條歯科医院,中3-5-13,55-0013,歯
139.568867751437,35.7110783701468,歯科診療所,"76",ふそう歯科,北3-5-18,53-8211,歯・小歯・矯・歯外
139.567947904117,35.7110155098809,歯科診療所,"101",宮原歯科医院,中3-17-12,53-3177,歯・歯外
139.570979992678,35.7104939400336,歯科診療所,"75",吉祥寺ファミリー歯科クリニック,北3-5-8,55-1182,小歯・矯
139.572317317268,35.7104711511853,歯科診療所,"77",けやき歯科医院,北3-5-41,51-3386,歯・小歯・矯
139.560909080731,35.7066586090916,歯科診療所,"97",緑町歯科医院,中2-2-2,51-8241,歯
139.570667522561,35.7174778902354,歯科診療所,"80",内藤歯科医院,北5-5-2,53-6621,歯
139.572838681494,35.7193867176664,保険薬局,"36",サンセイ北町薬局,武蔵野市吉祥寺北町5-7-21,36-0911,
139.579491239773,35.7008620013164,歯科診療所,"11",福本歯科,南1-18-19,43-2482,歯・矯
139.575157405945,35.7036755990751,歯科診療所,"60",有田歯科医院,本2-20-3,20-2224,歯
139.574840475997,35.7054884580906,歯科診療所,"62",鳴海デンタルクリニック,本2-33-12,20-0066,歯
139.574031692044,35.7049305819954,歯科診療所,"66",吉祥寺中道通り歯科,本4-1-1,21-8557,歯・歯外
139.575618693531,35.7016395100941,歯科診療所,"28",池園歯科クリニック,御1-4-19,43-1414,歯
139.576701847513,35.7023303537199,歯科診療所,"27",小山歯科医院,御1-2-2,47-9191,歯
139.577014242446,35.7043347433892,歯科診療所,"55",我妻歯科,本2-10-5,22-4659,歯
139.576758483894,35.7039685160636,歯科診療所,"54",星歯科,本2-10-1,21-4784,歯
139.576565662405,35.703557053798,保険薬局,"25",稲垣薬局中道店,武蔵野市吉祥寺本町2-11-11,21-8668,
139.576008717917,35.7041790261624,歯科診療所,"59",たかはしデンタルクリニック,本2-17-2,22-8568,歯・小歯・歯外
139.579424454475,35.7013123846128,歯科診療所,"12",清水歯科,南1-18-24,43-4764,歯
139.577611718516,35.7014432007125,歯科診療所,"9",ひおき矯正歯科,南1-13-5,44-6466,矯
139.577915010549,35.7019765478582,保険薬局,"6",稲垣薬局井の頭店,武蔵野市吉祥寺南町1-10-5,42-3013,
139.578691976783,35.7017663714182,保険薬局,"5",井の頭薬局,武蔵野市吉祥寺南町1-8-6,49-5781,
139.578088571673,35.7032609037697,歯科診療所,"29",アスペン歯科医院,本1-4-14,21-8888,矯
139.578498483619,35.7026695767975,歯科診療所,"7",吉住歯科矯正クリニック,南1-10-1,48-3365,矯・歯
139.57755099972,35.7024634124318,歯科診療所,"8",ながえ歯科医院,南1-11-4,41-8899,歯・小歯
139.578049583799,35.7039504937933,歯科診療所,"30",かまち歯科クリニック,本1-7-3,23-7922,歯・小歯
139.578626838219,35.703292794629,保険薬局,"13",けやき薬局,武蔵野市吉祥寺本町1-4-15,21-6041,
139.57762983327,35.7042500768019,保険薬局,"22",薬局くだわら　吉祥寺駅北口店,武蔵野市吉祥寺本町2-2-14,28-1010,
139.583278484302,35.7070103295919,歯科診療所,"2",飯塚歯科医院,東1-10-11,21-4180,歯・小歯・歯外
139.577835168776,35.7050085564536,歯科診療所,"50",サンテ歯科医院,本2-3-1,21-3949,歯
139.578285745302,35.7045827159978,歯科診療所,"31",吉祥寺歯科医院,本1-8-10,21-2418,歯
139.581374415633,35.7012600336459,歯科診療所,"13",布施歯科医院,南1-27-1,46-9799,歯・矯
139.579711084488,35.7018609088059,保険薬局,"4",吉祥寺サン薬局,武蔵野市吉祥寺南町1-6-1,47-3371,
139.580540511406,35.7021835349527,保険薬局,"8",やすらぎ薬局吉祥寺店,武蔵野市吉祥寺南町2-2-3,76-8076,
139.581169749597,35.7050263262487,歯科診療所,"39",吉祥寺北口歯科医院,本1-13-9,21-6482,歯・小歯・矯
139.58105249577,35.7054084848264,保険薬局,"19",稲垣薬局,武蔵野市吉祥寺本町1-13-3,22-5566,
139.580040118057,35.7045107903551,歯科診療所,"33",日高歯科医院,本1-9-8,21-4118,歯
139.580923302563,35.7046221169083,歯科診療所,"40",吉祥寺北歯科,本1-13-10,21-8469,歯
139.575205425675,35.7066055749982,歯科診療所,"61",辰野歯科医院,本2-31-2,20-9484,歯・小歯
139.575106079667,35.7058847245046,保険薬局,"28",スクラム薬局,武蔵野市吉祥寺本町2-32-2,28-5955,
139.573099696617,35.7059360972561,保険薬局,"32",しらかば薬局,武蔵野市吉祥寺本町4-7-9,20-4471,
139.573636299585,35.7067338044912,歯科診療所,"68",上田歯科医院,本4-8-7,22-2211,歯
139.577813575197,35.7058882386854,歯科診療所,"53",井の頭歯科,本2-8-3,21-6300,歯
139.579051710406,35.7073226669595,歯科診療所,"52",坂東歯科医院,本2-6-7,27-2810,歯・小歯
139.580052637018,35.7065434634024,保険薬局,"16",吉祥寺調剤薬局,武蔵野市吉祥寺本町1-11-19,21-7895,
139.581097023445,35.7060060187998,保険薬局,"18",和漢薬舗東洋堂稲垣薬局,武蔵野市吉祥寺本町1-12-4,21-4763,
139.580398432259,35.7060578828837,歯科診療所,"34",渡辺矯正歯科,本1-11-26,28-4021,矯
139.580908146153,35.7069505278354,保険薬局,"1",サザン調剤薬局　吉祥寺店,武蔵野市吉祥寺東町1-4-28,20-8420,
139.580629861606,35.7087127270424,歯科診療所,"1",こせ歯科医院,東1-2-6,23-0560,歯・小歯
139.576648582382,35.7102636713188,歯科診療所,"73",中川歯科医院,北1-23-1,22-3327,歯
139.581268529267,35.7115999215143,歯科診療所,"74",岩崎歯科クリニック,北2-1-15,23-7522,歯・小歯
139.583471129449,35.7005838694943,歯科診療所,"14",平和歯科医院,南1-31-2,46-2122,歯
139.584225840952,35.7007697593274,歯科診療所,"17",林歯科医院,南2-20-1,49-7771,歯
139.585196260329,35.7005283947251,歯科診療所,"18",大村歯科診療所,南2-28-11,43-5476,歯
139.589602527154,35.6983700682379,歯科診療所,"20",木村歯科医院,南3-32-8,43-8264,歯・小歯
139.581843619241,35.70152459545,保険薬局,"10",吉祥寺東西薬局,武蔵野市吉祥寺南町2-6-7,47-9646,
139.583301832978,35.7041975236269,歯科診療所,"44",こうたろう歯科,本1-33-3,22-4871,歯・矯・小歯・歯外
139.583102295551,35.703808648314,歯科診療所,"45",水村歯科医院,本1-33-23,22-2631,歯
139.585013460641,35.7044133576275,歯科診療所,"46",宮原歯科医院,本1-35-7,23-2108,歯・小歯
139.585319247522,35.7037359264671,歯科診療所,"48",本橋歯科医院,本1-36-2,21-0651,歯・小歯・矯
139.580859586122,35.705162720145,歯科診療所,"38",パルデンタルクリニック,本1-13-6,28-4618,歯・小歯・歯外
139.58196633747,35.7087750099768,歯科診療所,"5",後藤歯科医院,東2-17-1,20-2961,歯
139.586761480715,35.7057549936451,歯科診療所,"3",田村歯科医院,東1-24-21,22-9737,歯
139.581690356051,35.7111863693342,歯科診療所,"4",丸田歯科医院,東2-7-3,22-8302,歯
139.592215793616,35.6998639247439,歯科診療所,"24",内山歯科医院,南4-27-10,48-2094,歯・小歯・歯外
139.58992216782,35.7024570334176,歯科診療所,"25",吉祥寺南町歯科,南5-3-20,49-8020,歯
139.594780267807,35.7060870698014,保険薬局,"2",山ノ内漢方薬局,武蔵野市吉祥寺東町4-15-12,22-6132,
139.582691461827,35.7040522544805,保険薬局,"21",ファーマライズ薬局吉祥寺店,武蔵野市吉祥寺本町1-30-13,21-1188,
139.542992798108,35.7023664846386,保険薬局,"68",薬局トモズ武蔵境店,武蔵野市境2-14-1,52-8911,
139.545871353225,35.6984662655385,歯科診療所,"142",武蔵野わかば歯科,境南2-11-22,33-8814,歯・小歯・歯外
139.584395225052,35.7084325858422,歯科診療所,"6",知歯科医院,東2-31-13,21-4183,歯・歯外・小歯
139.578327678971,35.7011001265206,歯科診療所,"10",吉祥寺デンタルクリニック,南1-15-5,47-8148,歯・小歯・矯・歯外
139.585921574554,35.7034277379718,歯科診療所,"19",吉祥寺まさむねデンタルクリニック,南2-38-7,24-8862,歯・小歯・矯・歯外
139.576866334115,35.7027369585675,歯科診療所,"26",黒田クリスタル歯科吉祥寺,御1-1-3,71-0984,歯・小歯・歯外・矯
139.580487407273,35.704775951718,歯科診療所,"36",チャーミーデンタルクリニック,本1-13-1,22-5932,歯・矯・小歯・歯外
139.580625814781,35.7049960167945,歯科診療所,"37",本谷歯科,本1-13-3,21-3931,歯
139.58172342234,35.7034111216327,歯科診療所,"43",イーデント歯科室,本1-25-10,28-7705,歯・歯外
139.584521622942,35.7045713070315,歯科診療所,"47",わたなべ歯科医院,本1-35-8,23-2424,歯・小歯・矯・歯外
139.577064896864,35.7033775120253,歯科診療所,"49",松本歯科,本2-1-7,20-4618,歯
139.577231139659,35.7047124421473,歯科診療所,"56",エルム歯科口腔外科クリニック,本2-10-7,23-5340,歯・歯外
139.574046627606,35.7037145553365,歯科診療所,"63",こばやし歯科,本2-35-11,21-0026,歯・小歯
139.564099640719,35.7129681307359,歯科診療所,"79",きりもと矯正・小児歯科医院,北4-13-7,52-0241,歯・小歯・矯・歯外
139.562333302784,35.7033366537616,歯科診療所,"90",岡本矯正歯科,中1-21-8,55-4570,矯
139.56164649267,35.7047903406424,歯科診療所,"89",ハートフルデンタルクリニック,中1-19-20,55-8817,歯・小歯・矯・歯外
139.560960965307,35.7079624588625,歯科診療所,"105",倉重歯科,西2-2-16,55-0660,歯
139.558569307851,35.7079515070441,歯科診療所,"107",よしはし歯科医院,西2-12-7,55-3133,歯・小歯
139.563580059464,35.7119678058937,歯科診療所,"112",岡歯科医院,西3-2-22,51-1184,歯・小歯
139.563030254359,35.7146939439994,歯科診療所,"114",むさしのグリーン歯科,緑1-3-15,53-5290,歯・小歯・歯外・矯
139.544084960133,35.7116688596669,歯科診療所,"117",武蔵境歯科クリニック,関1-9-7,50-6480,歯・小歯・歯外・矯
139.543779328831,35.7049516274976,歯科診療所,"128",山本歯科医院,境2-3-24,26-4181,歯・矯・小歯・歯外
139.542167259929,35.7046600276082,歯科診療所,"129",星野歯科医院,境2-8-1,37-6736,歯・小歯・矯
139.542107057334,35.7055306124368,歯科診療所,"130",ごとう矯正歯科,境2-8-16,36-6070,矯
139.542434394517,35.7023484163112,歯科診療所,"132",みやうち歯科,境2-14-1,52-4525,歯・小歯・歯外
139.54027244206,35.7010462436604,歯科診療所,"146",いづみ歯科クリニック,境南3-8-7,39-1230,歯・小歯・歯外
139.584969363178,35.7034051072598,保険薬局,"11",スギ薬局　吉祥寺南町店,武蔵野市吉祥寺南町2-17-1,29-0051,
139.579037731518,35.7058280354205,保険薬局,"15",稲垣薬局　公園通り店,武蔵野市吉祥寺本町1-10-7,23-8388,
139.580556822465,35.7056699743034,保険薬局,"17",稲垣薬局　サンロード店,武蔵野市吉祥寺本町1-11-27,23-8083,
139.582392305142,35.7052208403295,保険薬局,"20",薬局メディクス,武蔵野市吉祥寺本町1-21-2,20-1152,
139.566213354547,35.7163501917462,保険薬局,"35",稲垣薬局北町店,武蔵野市吉祥寺北町4-11-20,59-1338,
139.563171821342,35.704266446197,保険薬局,"42",中川薬局　三鷹駅前店,武蔵野市中町1-23-14,59-0981,
139.563045492726,35.710393378651,保険薬局,"47",薬局ルンルンファーマシー,武蔵野市中町3-3-2,53-1093,
139.564252612981,35.7087698194067,保険薬局,"48",武蔵野管理センター薬局,武蔵野市中町3-7-1,55-6710,
139.557384184128,35.7089583169374,保険薬局,"52",西久保薬局,武蔵野市西久保2-18-3,56-9625,
139.557083024091,35.7085664320154,保険薬局,"53",セーブファーマ薬局,武蔵野市西久保2-20-7,50-0231,
139.53830073525,35.7112371168462,保険薬局,"59",レインボー薬局,武蔵野市関前5-21-33,60-2210,
139.545106580372,35.7046038047635,保険薬局,"63",ブルーム薬局,武蔵野市境1-9-9,26-8463,
139.541966495095,35.7025555323952,保険薬局,"69",境北口薬局,武蔵野市境2-14-8,50-0600,
139.542499580168,35.6999052717131,保険薬局,"71",たんぽぽ薬局,武蔵野市境南町2-7-14,26-7586,
139.542905196928,35.7006177392857,保険薬局,"72",オレンジ薬局,武蔵野市境南町2-7-21,39-3007,
139.54648012697,35.6970224793271,保険薬局,"77",日本調剤　武蔵野薬局,武蔵野市境南町2-28-12,39-3185,
139.546800764124,35.6966570644186,保険薬局,"79",むさし野中央薬局,武蔵野市境南町2-28-13,30-7321,
139.539740074781,35.7010293426804,保険薬局,"83",グリーンベル薬局武蔵境店,武蔵野市境南町3-5-4,39-5310,
139.533850428193,35.7090473422029,歯科診療所,"149",桜堤あみの歯科,桜1-8-3,37-0777,歯・小歯・矯・歯外
139.589771989536,35.7021020038389,歯科診療所,"23",吉祥寺矯正歯科,南4-12-4,24-7160,矯
139.588206257342,35.7030371884838,歯科診療所,"21",吉祥寺ハイジア歯科医院,南4-5-1,24-9918,歯・小歯・矯・歯外
139.581228046746,35.7062552249672,歯科診療所,"35",吉祥寺エル矯正歯科,本1-12-6,27-6369,矯
139.580440992234,35.7040108595594,歯科診療所,"41",グリーンアップル吉祥寺歯科医院,本1-15-9,21-6637,歯・小歯・矯・歯外
139.579025224619,35.7048502129151,歯科診療所,"32",アキュラ　デンタルクリニック,本1-8-16,21-9948,歯・歯外・小歯
139.578535379756,35.7065885964519,歯科診療所,"51",あっぷるいーと吉祥寺歯科,本2-5-2,27-2585,歯・小歯・矯・歯外
139.542136967313,35.7010142701381,歯科診療所,"138",アウラデンタルクリニック,境南2-5-8,30-9979,歯・小歯・歯外・矯
139.558768060419,35.7038843514975,歯科診療所,"103",よしおかデンタルオフィス,西1-1-1,51-4199,歯
139.560942378434,35.7043547974365,歯科診療所,"84",三鷹リボン歯科・矯正歯科,中1-12-10,38-7761,歯・小歯・矯・歯外
139.55993922088,35.7035798402165,歯科診療所,"81",みたか北口歯科クリニック,中1-1-8,38-9801,歯・歯外
139.581033619685,35.7033071933775,保険薬局,"7",ライオン薬局,武蔵野市吉祥寺南町2-1-6,21-2234,
139.579332532192,35.7042750930096,保険薬局,"14",サザン調剤薬局　コスモ店,武蔵野市吉祥寺本町1-8-3,27-1881,
139.576866681699,35.7040101430504,保険薬局,"24",稲垣薬局吉祥寺本町店,武蔵野市吉祥寺本町2-10-12,23-6378,
139.577227116139,35.7045372466832,保険薬局,"23",東洋堂稲垣薬局西一条店,武蔵野市吉祥寺本町2-10-8,23-3830,
139.57532288321,35.7087744521985,保険薬局,"31",サザン調剤薬局　本町店,武蔵野市吉祥寺本町4-4-15,27-5562,
139.559702763056,35.7052875123909,保険薬局,"49",井戸端調剤薬局,武蔵野市西久保1-4-12,56-8370,
139.538719768384,35.7014278246394,歯科診療所,"145",岡崎歯科医院,境南3-3-8,32-2378,歯
139.5823288,35.7013588,歯科診療所,"15",ハート・イン歯科クリニック,武蔵野市吉祥寺南町2-7-10,,歯・小歯・矯・歯外
139.582156599999,35.7022087,歯科診療所,"16",歯科　森の四季,武蔵野市吉祥寺南町2-8-9,,歯・小歯・歯外・矯
139.58807,35.6992119,歯科診療所,"22",医療法人社団新仁会　吉祥寺南歯科,武蔵野市吉祥寺南町4-10-12,,歯・小歯・歯外
139.578498399999,35.7075496,歯科診療所,"57",なお歯科クリニック,武蔵野市吉祥寺本町2-14-17,,歯・小歯・矯・歯外
139.577637399999,35.7058304,歯科診療所,"58",ＴＯＳＨＩ　ＤＥＮＴＡＬ　ＣＬＩＮＩＣ,武蔵野市吉祥寺本町2-14-27,,歯・小歯・矯・歯外
139.572937799999,35.7060719,歯科診療所,"69",さくま歯科,武蔵野市吉祥寺本町4-13-12,,歯・歯外・小歯
139.5754958,35.7087049,歯科診療所,"67",医療法人社団正昌会河井歯科医院,武蔵野市吉祥寺本町4-4-16,,歯・歯外・矯・小歯
139.577512299999,35.7082078,歯科診療所,"72",医療法人社団誠翔会　小竹歯科クリニック,武蔵野市吉祥寺北町1-11-1,,歯・小歯・歯外・矯
139.565093599999,35.7146623,歯科診療所,"78",terasu歯科,武蔵野市吉祥寺北町4-11-10,,歯・小歯・矯・歯外
139.563644299999,35.7037913,歯科診療所,"93",医療法人社団郁栄会　ミタカピースデンタルクリニック,武蔵野市中町1-24-15,,歯・小歯・歯外
139.562794,35.7099044,歯科診療所,"98",吉田歯科医院,武蔵野市中町3-1-4,,歯・歯外
139.544251499999,35.7048184,歯科診療所,"122",しらかば歯科,武蔵野市境1-5-3,,歯・小歯・矯・歯外
139.5326662,35.7096813,歯科診療所,"151",武蔵野あかり歯科,武蔵野市桜堤2-8-55,,歯・歯外・小歯・矯
139.560955599999,35.7044939,保険薬局,"38",サエラ薬局　三鷹店,武蔵野市中町1-12-10,,
139.58807,35.6992119,保険薬局,"12",そよ風薬局　吉祥寺店,武蔵野市吉祥寺南町4-10-12,,
139.5786402,35.702878,保険薬局,"3",サザン調剤薬局　南町店,武蔵野市吉祥寺南町1-1-5,,
139.5774985,35.7061498,保険薬局,"26",マロン薬局吉祥寺店,武蔵野市吉祥寺本町2-14-5,,
139.5767458,35.7052998,保険薬局,"27",雄飛堂薬局吉祥寺店,武蔵野市吉祥寺本町2-16-17,,
139.5740406,35.7035861,保険薬局,"29",すみれ薬局,武蔵野市吉祥寺本町2-35-11,,
139.571688,35.7049303,保険薬局,"30",しらかば薬局　吉祥寺,武蔵野市吉祥寺本町3-10-13,,
139.5790511,35.7077468,保険薬局,"33",なみえファーマシー,武蔵野市吉祥寺北町1-1-2,,
139.581389599999,35.7117936,保険薬局,"34",サザン調剤薬局　北町店,武蔵野市吉祥寺北町2-1-14,,
139.5614028,35.7042884,保険薬局,"40",稲垣薬局三鷹北口店,武蔵野市中町1-17-2,,
139.5626194,35.7034469,保険薬局,"41",オサダ薬局　中町新道店,武蔵野市中町1-22-4-101号,,
139.5619804,35.7069909,保険薬局,"44",コメディカル薬局　武蔵野店,武蔵野市中町2-4-5,,
139.5396021,35.7020047,保険薬局,"82",クリエイト薬局ＪＲ武蔵境西店,武蔵野市境南町3-2-17,,
139.53823,35.7019657,保険薬局,"84",南山堂薬局武蔵境駅前店,武蔵野市境南町4-1-16,,
139.532507799999,35.7103285,保険薬局,"86",さくら野薬局,武蔵野市桜堤2-7-27,,
139.581171424488,35.7043658247301,歯科診療所,"42",育生歯科,本 1 ‐1 8 ‐3,,
139.582142905314,35.7020070210323,保険薬局,"9",はな薬局　吉祥寺店,南 2‐5‐4,,
139.544785817931,35.7010320815601,歯科診療所,"135",武蔵境駅前歯科,境南 2 ‐3 ‐6,,
139.543755852939,35.7044866917352,歯科診療所,"127",ファミリー歯科クリニック,境 2 ‐3 ‐2,,
139.561954549662,35.7059263065703,歯科診療所,"95",ＳＰ.デンタル .,中 2 ‐1 ‐1 0,,
139.571850433337,35.7084681701364,歯科診療所,"71",小児歯科・歯科　吉祥寺こども診療室,本 4 ‐2 6 ‐2 6,,
139.542700686749,35.7026733189422,保険薬局,"67",なごみ薬局,境2‐13‐3,,
139.557475921439,35.7137441176557,保険薬局,"58",ステラ薬局,関 3‐3‐14,,
