﻿X,Y,凡例,番号,施設名,団体名,ラベルFLG
139.567857750358,35.7087019865126,市と協定を結んでいる市民団体が活動している公園緑地,"20",はなみずき公園,緑のボランティアはなみずき,"1"
139.58390519261,35.7057364867389,市内の樹林などを保全している公園緑地,"0",吉祥寺の杜　宮本小路公園,,"1"
139.570910901912,35.7136465968441,市内の樹林などを保全している公園緑地,"0",木の葉小路公園,,"0"
139.557834983614,35.708652808326,市と協定を結んでいる市民団体が活動している公園緑地,"21",西久保二丁目防災広場,三谷グリーンクラブ,"1"
139.548445887933,35.6993353506142,市と協定を結んでいる市民団体が活動している公園緑地,"22",あおき公園,みんなの庭の会,"1"
139.540292698901,35.7069203317597,その他,"0",第3しろがね公園,,"1"
139.528827109973,35.7112268484882,防災設備がある公園緑地,"0",桜堤二丁目防災広場,,"0"
139.593738416398,35.7038797108942,市と協定を結んでいる市民団体が活動している公園緑地,"23",本田東公園,本田東スポーツクラブ,"1"
139.58392853366,35.7052944350107,市と協定を結んでいる市民団体が活動している公園緑地,"24",吉祥寺の杜　宮本小路公園,Greenグリーン吉祥寺,"1"
139.567933173683,35.7042608583689,市と協定を結んでいる市民団体が活動している公園緑地,"25",すくすく泉公園,すくすく泉公園緑ボランティア,"1"
139.566806970393,35.7145569116137,その他,"0",大野田公園,,"0"
