﻿X,Y,番号,凡例,名称,所在地,地積,構造,延床面積,落成年月日,管理者,設置者,使用料,開館時間,休館日,利用対象,葬儀,ピアノ,調理室,児童室,体育室,エレベータ,障害者WC,駐車場
139.58667880386,35.6992482641176,"3",コミュニティセンター,吉祥寺南町コミュニティセンター,吉祥寺南町３－13－１,"1447",鉄筋コンクリート造　上2下1階建,"1482",昭和５８．３．２８,吉祥寺南町コミュニティ協議会,武蔵野市,無料,9:30-21:30,第2･4・5水,原則市民,○,○,○,○,○,○,○,身障者等のみ
139.565788548429,35.7200588481763,"12",コミュニティセンター,緑町コミュニティセンター,緑町３－１－17,"587",鉄筋コンクリート造　2階建,"544",昭和６１．１０．１８,緑町コミュニティ協議会,武蔵野市,無料,9:30-21:30,月,原則市民,○,○,○,×,○,×,○,身障者等のみ
139.535599304767,35.7064292276566,"17",コミュニティセンター,西部コミュニティセンター,境５－６－20,"1248",鉄筋コンクリート造　上3下1階建,"1500",昭和６２．４．１８,西部コミュニティ協議会,武蔵野市,無料,9:30-21:30,木,原則市民,×,○,○,×,○,○,○,身障者等のみ
139.569989942969,35.705773581028,"6",コミュニティセンター,吉祥寺西コミュニティセンター,吉祥寺本町３－20－17,"1195",鉄筋コンクリート造　上2下1階建,"912",平成元．２．１８,吉祥寺西コミュニティ協議会,武蔵野市,無料,9:00-21:00,木,原則市民,○,○,×,×,○,○,○,身障者等のみ
139.571561656707,35.7177846264336,"11",コミュニティセンター,けやきコミュニティセンター,吉祥寺北町５－６－19,"832",鉄筋コンクリート造　2階建,"576",平成元．１２．１６,けやきコミュニティ協議会,武蔵野市,無料,9:30-21:30,水,原則市民,○,○,○,○,×,×,○,身障者等のみ
139.590000209364,35.7040206471387,"2",コミュニティセンター,本宿コミュニティセンター,吉祥寺東町３－25－２,"926",鉄筋コンクリート造　2階建,"720",平成４．２．１５,本宿コミュニティ協議会,武蔵野市,無料,9:00-21:00,木,原則市民,○,○,○,○,○,○,○,身障者等のみ
139.574161749718,35.7088263937466,"7",コミュニティセンター,吉祥寺西コミュニティセンター分館,吉祥寺本町４－10－７,"264",鉄筋コンクリート造　平屋建,"82",平成４．３．２５,吉祥寺西コミュニティ協議会,武蔵野市,無料,10:00-22:00,木,原則市民,×,×,×,×,×,平屋,○,×
139.554383377282,35.7141615408283,"16",コミュニティセンター,関前コミュニティセンター分館,関前３－16－６,"161",鉄筋コンクリート造　2階建,"153",平成４．３．２６,関前コミュニティ協議会,武蔵野市,無料,9:30-21:30,木,原則市民,○,×,×,×,×,×,○,×
139.552428687703,35.7170412015125,"14",コミュニティセンター,八幡町コミュニティセンター,八幡町3－3－１６,"890",鉄筋コンクリート造　2階建,"597",平成２４．１２．１,八幡町コミュニティ協議会,武蔵野市,無料,9:00-21:00,火,原則市民,×,○,○,○,×,○,○,身障者等のみ
139.559726209651,35.7215271934114,"20",集会施設,武蔵野中央公園北ホール,八幡町２－５－３,"0",,"0",昭和６１．１2．15,富士重工㈱,富士重工㈱,無料,9:00-21:00,月,原則市民,×,○,○,×,×,×,×,身障者等のみ
