﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.543158960104,35.7075099474246,ボックステキスト,"1375",ボックステキスト,-26256.9382175785,-32408.8922348660,75.0520000000
139.542666110038,35.7076512295933,ボックステキスト,"1376",ボックステキスト,-26301.4882205785,-32393.0860388660,74.3780000000
139.542745943184,35.7075299668073,ボックステキスト,"1377",ボックステキスト,-26294.3042125785,-32406.5606768660,72.8200000000
139.54297029369,35.7076525965294,ボックステキスト,"1378",ボックステキスト,-26273.9632225785,-32393.0158428660,73.3900000000
139.542470005347,35.7075108443355,ボックステキスト,"1379",ボックステキスト,-26319.2792175785,-32408.6082348660,75.9740000000
139.542276990392,35.7076758865,ボックステキスト,"1380",ボックステキスト,-26336.6902305785,-32390.2462038660,78.2350000000
139.541888989008,35.7074361104908,ボックステキスト,"1381",ボックステキスト,-26371.8781285785,-32416.7434988660,72.8960000000
139.543134007994,35.7076314019339,ボックステキスト,"1382",ボックステキスト,-26259.1562205785,-32395.4110388660,72.3830000000
139.542966301399,35.7075284294669,ボックステキスト,"1383",ボックステキスト,-26274.3652175785,-32406.7902348660,73.0950000000
139.542404390362,35.7077063288827,ボックステキスト,"1384",ボックステキスト,-26325.1522325785,-32386.9030078660,75.1280000000
139.542132871097,35.707645125597,ボックステキスト,"1385",ボックステキスト,-26349.7412175785,-32393.6202348660,75.9070000000
139.541933837181,35.7074899715694,ボックステキスト,"1386",ボックステキスト,-26367.8022205785,-32410.7800388660,75.2230000000
139.542505032027,35.7076524842302,ボックステキスト,"1387",ボックステキスト,-26316.0632125785,-32392.9036768660,72.3830000000
139.541999050237,35.7076572531262,ボックステキスト,"1388",ボックステキスト,-26361.8462225785,-32392.2388428660,73.9880000000
139.542385207253,35.7073499802342,ボックステキスト,"1389",ボックステキスト,-26327.0052175785,-32426.4322348660,73.6840000000
139.5419525671,35.7075421413149,ボックステキスト,"1390",ボックステキスト,-26366.0902305785,-32404.9972038660,74.6630000000
139.541974522693,35.7075950207579,ボックステキスト,"1391",ボックステキスト,-26364.0861285785,-32399.1364988660,76.4580000000
139.542417795982,35.7074051611651,ボックステキスト,"1392",ボックステキスト,-26324.0382205785,-32420.3190388660,75.4130000000
139.542232446288,35.7077234786838,ボックステキスト,"1393",ボックステキスト,-26340.7052175785,-32384.9542348660,75.2330000000
139.542137694602,35.7073276518209,ボックステキスト,"1394",ボックステキスト,-26349.4092325785,-32428.8430078660,76.2300000000
139.542378262052,35.7074608167432,ボックステキスト,"1395",ボックステキスト,-26327.5972225785,-32414.1338428660,79.8970000000
139.543124594704,35.7071459528193,ボックステキスト,"1396",ボックステキスト,-26260.1672125785,-32449.2656768660,67.8320000000
139.542641538449,35.7078593697319,ボックステキスト,"1397",ボックステキスト,-26303.6432415785,-32369.9877728660,79.8940000000
139.542417322088,35.7078569041253,ボックステキスト,"1398",ボックステキスト,-26323.9325795785,-32370.2012128660,76.7190000000
139.540134874866,35.7069175568427,ボックステキスト,"1399",ボックステキスト,-26530.7344304419,-32473.8000469240,74.6730000000
139.540157638525,35.7066887393747,ボックステキスト,"1400",ボックステキスト,-26528.7504174419,-32499.1918829240,76.4280000000
139.539413312799,35.7098175526025,ボックステキスト,"1401",ボックステキスト,-26595.0634324419,-32151.8706339240,70.5970000000
139.539256818096,35.7097583090338,ボックステキスト,"1402",ボックステキスト,-26609.2434174419,-32158.4008829240,70.9770000000
139.538855396919,35.7099335662674,ボックステキスト,"1403",ボックステキスト,-26645.5073804419,-32138.8484289240,80.2860000000
139.537973919473,35.7093991282257,ボックステキスト,"1404",ボックステキスト,-26725.4454314419,-32197.9009609240,73.5290000000
139.541477571544,35.707957976319,ボックステキスト,"1440",ボックステキスト,-26408.8684297677,-32358.7347547273,82.1220000000
139.541452314493,35.7080168372393,ボックステキスト,"1441",ボックステキスト,-26411.1344297677,-32352.1977547273,81.6470000000
139.541589756195,35.708169762386,ボックステキスト,"1442",ボックステキスト,-26398.6474297677,-32335.2687547273,82.2840000000
139.541801651997,35.7081618390553,ボックステキスト,"1443",ボックステキスト,-26379.4764297677,-32336.2047547273,86.1970000000
139.541430845948,35.7078671136728,ボックステキスト,"1444",ボックステキスト,-26413.1264297677,-32368.8027547273,79.5970000000
139.541776049634,35.7081031342948,ボックステキスト,"1445",ボックステキスト,-26381.8124297677,-32342.7107547273,86.3970000000
139.54164781092,35.7080328236503,ボックステキスト,"1495",ボックステキスト,-26393.4394297677,-32350.4767547273,82.3970000000
139.54166417488,35.7082187516115,ボックステキスト,"1496",ボックステキスト,-26391.8974297677,-32329.8537547273,84.6970000000
139.53760375032,35.7062300312191,ボックステキスト,"1511",ボックステキスト,-26760.0238149278,-32549.3895126563,72.1940000000
139.537498202477,35.7063699675592,ボックステキスト,"1512",ボックステキスト,-26769.5278689278,-32533.8357866563,77.3590000000
139.537774048289,35.7060323887566,ボックステキスト,"1513",ボックステキスト,-26744.6798669278,-32571.3629566563,75.2050000000
139.53763060609,35.7059780894349,ボックステキスト,"1514",ボックステキスト,-26757.6778759278,-32577.3479956563,73.6120000000
139.537597561558,35.7060473866049,ボックステキスト,"1515",ボックステキスト,-26760.6448669278,-32569.6509566563,75.5690000000
139.537718647911,35.7059099391064,ボックステキスト,"1516",ボックステキスト,-26749.7338689278,-32584.9327866563,67.2840000000
139.532402579132,35.703036118212,ボックステキスト,"1517",ボックステキスト,-27231.7404265816,-32902.3011125401,72.3290000000
139.533100586365,35.7020900254349,ボックステキスト,"1518",ボックステキスト,-27168.8974295816,-33007.4567635401,72.8330000000
139.533094359758,35.7025277167215,ボックステキスト,"1519",ボックステキスト,-27169.3123985816,-32958.8963055401,81.4430000000
139.533101747741,35.702163440368,ボックステキスト,"1520",ボックステキスト,-27168.7674265816,-32999.3122205401,80.4460000000
139.533100887111,35.7022190964009,ボックステキスト,"1521",ボックステキスト,-27168.8264255816,-32993.1373415401,78.9970000000
139.533110538608,35.7022739386445,ボックステキスト,"1522",ボックステキスト,-27167.9344295816,-32987.0556555401,79.5640000000
139.533511616888,35.7024402334409,ボックステキスト,"1523",ボックステキスト,-27131.5834255816,-32968.7173415401,81.5270000000
139.533427530479,35.7025883355929,ボックステキスト,"1524",ボックステキスト,-27139.1424265816,-32952.2632205401,80.3300000000
139.533476467206,35.7023156473366,ボックステキスト,"1525",ボックステキスト,-27134.8064235816,-32982.5295695401,80.6660000000
139.533185378858,35.7025850108572,ボックステキスト,"1526",ボックステキスト,-27161.0564265816,-32952.5651125401,82.2520000000
139.533487715772,35.7025224955383,ボックステキスト,"1527",ボックステキスト,-27133.7184255816,-32959.5843415401,79.7950000000
139.533298403808,35.7025764624165,ボックステキスト,"1528",ボックステキスト,-27150.8314295816,-32953.5447635401,80.2040000000
139.533093846934,35.7024287005348,ボックステキスト,"1529",ボックステキスト,-27169.3923985816,-32969.8813055401,79.8260000000
139.5330941705,35.7019886107948,ボックステキスト,"1530",ボックステキスト,-27169.5124265816,-33018.7062205401,73.1480000000
139.533093990535,35.7020366159405,ボックステキスト,"1531",ボックステキスト,-27169.5124255816,-33013.3803415401,72.5810000000
139.533291642764,35.702337035068,ボックステキスト,"1532",ボックステキスト,-27151.5244295816,-32980.1056555401,79.8050000000
139.533298002457,35.7024151930549,ボックステキスト,"1533",ボックステキスト,-27150.9224255816,-32971.4363415401,80.3620000000
139.54135119686,35.7063112194845,ボックステキスト,"1534",ボックステキスト,-26420.8845293465,-32541.3970738846,77.0430000000
139.541402115843,35.7061609921305,ボックステキスト,"1535",ボックステキスト,-26416.3265273465,-32558.0774398846,77.9420000000
139.541145595708,35.706321709196,ボックステキスト,"1536",ボックステキスト,-26439.4855303465,-32540.1779608846,77.3130000000
139.540773867538,35.7062641985166,ボックステキスト,"1537",ボックステキスト,-26473.1415293465,-32546.4581858846,78.3250000000
139.540952798384,35.706312221653,ボックステキスト,"1538",ボックステキスト,-26456.9345333465,-32541.1785948846,78.4330000000
139.540812793879,35.7060816571954,ボックステキスト,"1539",ボックステキスト,-26469.6794993465,-32566.7203518846,76.2820000000
139.540980636125,35.7060792191865,ボックステキスト,"1540",ボックステキスト,-26454.4925293465,-32567.0360738846,75.5660000000
139.541051750311,35.7062033194682,ボックステキスト,"1541",ボックステキスト,-26448.0165293465,-32553.2871858846,79.4270000000
139.541241926839,35.706143495221,ボックステキスト,"1542",ボックステキスト,-26430.8275343465,-32559.9754818846,77.9150000000
139.541183109815,35.7060867314321,ボックステキスト,"1543",ボックステキスト,-26436.1685293465,-32566.2571858846,76.7540000000
139.541039685827,35.7063658702581,ボックステキスト,"1544",ボックステキスト,-26449.0545293465,-32535.2500738846,77.0020000000
139.541237917577,35.7063670602719,ボックステキスト,"1545",ボックステキスト,-26431.1165273465,-32535.1714398846,75.8280000000
139.540888420679,35.7061958180461,ボックステキスト,"1546",ボックステキスト,-26462.7984223465,-32554.0754008846,79.1840000000
139.54144746493,35.7062262865819,ボックステキスト,"1547",ボックステキスト,-26412.2014273465,-32550.8456838846,76.4170000000
139.545223313104,35.7087423328939,ボックステキスト,"1548",ボックステキスト,-26069.7282171357,-32272.7176696149,72.9680000000
139.547015688255,35.7059734317033,ボックステキスト,"1549",ボックステキスト,-25908.4404321357,-32580.3822196148,74.3840000000
139.547270064643,35.7059668240065,ボックステキスト,"1550",ボックステキスト,-25885.4244301357,-32581.1823996149,70.8180000000
139.549232657694,35.7072439634942,ボックステキスト,"1551",ボックステキスト,-25707.4127995338,-32440.0083638858,80.8900000000
139.549176091853,35.7071333419077,ボックステキスト,"1552",ボックステキスト,-25712.5668005338,-32452.2662318858,81.2950000000
139.549443349421,35.7070604561054,ボックステキスト,"1553",ボックステキスト,-25688.4067995338,-32460.4223638858,80.2550000000
139.549441934881,35.7067612268242,ボックステキスト,"1554",ボックステキスト,-25688.6307995338,-32493.6193638858,77.6360000000
139.549546784433,35.7066409165883,ボックステキスト,"1555",ボックステキスト,-25679.1817995338,-32506.9943638858,79.9180000000
139.549281875105,35.7065974561896,ボックステキスト,"1556",ボックステキスト,-25703.1667975338,-32511.7466598858,77.9060000000
139.549392049733,35.7065275848118,ボックステキスト,"1557",ボックステキスト,-25693.2197595338,-32519.5272348858,79.3810000000
139.549566410183,35.7064759873108,ボックステキスト,"1558",ボックステキスト,-25677.4588005338,-32525.2972318858,80.8630000000
139.549558816943,35.7063983140727,ボックステキスト,"1559",ボックステキスト,-25678.1708065338,-32533.9125408858,79.3240000000
139.549296197448,35.7063357516551,ボックステキスト,"1560",ボックステキスト,-25701.9548055338,-32540.7846728858,83.6430000000
139.549555432736,35.7062805624441,ボックステキスト,"1561",ボックステキスト,-25678.5147995338,-32546.9753638858,82.9280000000
139.549294993752,35.7061735240154,ボックステキスト,"1562",ボックステキスト,-25702.1157995338,-32558.7823638858,82.4560000000
139.549553020528,35.7061909905352,ボックステキスト,"1563",ボックステキスト,-25678.7618015338,-32556.9121008858,80.7500000000
139.546110993308,35.7080505713882,ボックステキスト,"1564",ボックステキスト,-25989.6573280541,-32349.6997828559,86.7640000000
139.545822878202,35.7080400483571,ボックステキスト,"1565",ボックステキスト,-26015.7311760541,-32350.7909218559,86.0490000000
139.54585107241,35.7081036899894,ボックステキスト,"1566",ボックステキスト,-26013.1593130541,-32343.7378028559,86.2800000000
139.545973404283,35.708151941544,ボックステキスト,"1567",ボックステキスト,-26002.0743090541,-32338.4170428559,85.4440000000
139.54572285429,35.7079773662891,ボックステキスト,"1568",ボックステキスト,-26024.8023310541,-32357.7185428559,86.0270000000
139.545754441271,35.7079183979054,ボックステキスト,"1569",ボックステキスト,-26021.9633090541,-32364.2690428559,83.6180000000
139.54570578873,35.7078580546576,ボックステキスト,"1570",ボックステキスト,-26026.3853130541,-32370.9508028559,82.6170000000
139.545749881334,35.7078033861097,ボックステキスト,"1571",ボックステキスト,-26022.4133010541,-32377.0275818559,82.2540000000
139.545814829251,35.7076897622451,ボックステキスト,"1572",ボックステキスト,-26016.5733160541,-32389.6505628559,84.8280000000
139.546017167758,35.7079764512711,ボックステキスト,"1573",ボックステキスト,-25998.1713090541,-32357.8980428559,86.7310000000
139.545933485311,35.7078690114963,ボックステキスト,"1574",ボックステキスト,-26005.7783160541,-32369.7955628559,83.2440000000
139.546168190967,35.7079286469453,ボックステキスト,"1575",ボックステキスト,-25984.5213010541,-32363.2415818559,83.3650000000
139.54604494902,35.7077798691251,ボックステキスト,"1576",ボックステキスト,-25995.7213130541,-32379.7148028559,83.0790000000
139.54613264812,35.707852032164,ボックステキスト,"1577",ボックステキスト,-25987.7623090541,-32371.7320428559,83.4860000000
139.54933273935,35.7060158727853,ボックステキスト,"1578",ボックステキスト,-25698.7777376061,-32576.2831087231,81.6600000000
139.549574196125,35.7060811982124,ボックステキスト,"1579",ボックステキスト,-25676.9077406061,-32569.0988967231,80.0030000000
139.549597429965,35.7060207102393,ボックステキスト,"1580",ボックステキスト,-25674.8247436061,-32575.8156847231,79.9380000000
139.549320264021,35.7059625025053,ボックステキスト,"1581",ボックステキスト,-25699.9237406061,-32582.2008967231,80.3930000000
139.549336602248,35.7059019504478,ボックステキスト,"1582",ボックステキスト,-25698.4647526061,-32588.9229947231,79.1840000000
139.549599343722,35.7058018335983,ボックステキスト,"1583",ボックステキスト,-25674.7217526061,-32600.0989947231,78.0800000000
139.549327985886,35.7057950723196,ボックステキスト,"1584",ボックステキスト,-25699.2787376061,-32600.7781087231,79.9760000000
139.549603508164,35.7057524855736,ボックステキスト,"1585",ボックステキスト,-25674.3607406061,-32605.5748967231,78.2000000000
139.549332608475,35.7057256150584,ボックステキスト,"1586",ボックステキスト,-25698.8827376061,-32608.4851087231,80.6480000000
139.549335546911,35.7056324659607,ボックステキスト,"1587",ボックステキスト,-25698.6467376061,-32618.8201087231,80.6480000000
139.54959493338,35.705643077663,ボックステキスト,"1588",ボックステキスト,-25675.1717436061,-32617.7106847231,81.3200000000
139.549602642572,35.705588542735,ボックステキスト,"1589",ボックステキスト,-25674.4916336061,-32623.7629637231,80.3000000000
139.549346300287,35.7055699475537,ボックステキスト,"1590",ボックステキスト,-25697.6937406061,-32625.7588967231,79.5680000000
139.549602148456,35.7054937385538,ボックステキスト,"1591",ボックステキスト,-25674.5667436061,-32634.2806847231,78.2840000000
139.549604460221,35.7054155210654,ボックステキスト,"1592",ボックステキスト,-25674.3826336061,-32642.9589637231,80.1920000000
139.549349765928,35.705412271003,ボックステキスト,"1593",ボックステキスト,-25697.4307406061,-32643.2528967231,81.0080000000
139.549340144621,35.7053581374719,ボックステキスト,"1594",ボックステキスト,-25698.3187376061,-32649.2561087231,79.6760000000
139.549619269845,35.7053306228987,ボックステキスト,"1595",ボックステキスト,-25673.0697436061,-32652.3816847231,79.2440000000
139.549354956284,35.7053010810094,ボックステキスト,"1596",ボックステキスト,-25696.9967526061,-32655.5899947231,79.0400000000
139.549630354959,35.7052742378053,ボックステキスト,"1597",ボックステキスト,-25672.0847376061,-32658.6401087231,78.9680000000
139.549347182719,35.7052244936607,ボックステキスト,"1598",ボックステキスト,-25697.7247556061,-32664.0847817231,76.8320000000
139.549628644164,35.7052205604542,ボックステキスト,"1599",ボックステキスト,-25672.2567556061,-32664.5947817231,74.6000000000
139.54962184141,35.7051350830868,ボックステキスト,"1600",ボックステキスト,-25672.8997376061,-32674.0761087231,75.9680000000
139.549379217035,35.7051504921423,ボックステキスト,"1601",ボックステキスト,-25694.8497376061,-32672.3031087231,75.8480000000
139.549624259386,35.7049891264925,ボックステキスト,"1602",ボックステキスト,-25672.7277316061,-32690.2695867231,80.2520000000
139.549385762934,35.7050466072776,ボックステキスト,"1603",ボックステキスト,-25694.2907376061,-32683.8301087231,81.6680000000
139.549382143461,35.704989354374,ボックステキスト,"1604",ボックステキスト,-25694.6366336061,-32690.1809637231,80.0000000000
139.549628094072,35.7049360855128,ボックステキスト,"1605",ボックステキスト,-25672.3977376061,-32696.1551087231,76.5320000000
139.549643207132,35.7047908031132,ボックステキスト,"1606",ボックステキスト,-25671.0767376061,-32712.2771087231,76.8320000000
139.549441770592,35.7048311960482,ボックステキスト,"1607",ボックステキスト,-25689.2917376061,-32707.7431087231,75.8360000000
139.549644068516,35.7047410147826,ボックステキスト,"1608",ボックステキスト,-25671.0147526061,-32717.8009947231,76.4600000000
139.549629215196,35.7046882896679,ボックステキスト,"1609",ボックステキスト,-25672.3757316061,-32723.6465867231,77.6840000000
139.549634705777,35.7046107734323,ボックステキスト,"1610",ボックステキスト,-25671.9037406061,-32732.2478967231,79.7480000000
139.549369909768,35.7046774629358,ボックステキスト,"1611",ボックステキスト,-25695.8437406061,-32724.7798967231,77.9240000000
139.549372576432,35.7046204426734,ボックステキスト,"1612",ボックステキスト,-25695.6207316061,-32731.1065867231,79.1240000000
139.549642391863,35.7045561418022,ボックステキスト,"1613",ボックステキスト,-25671.2257406061,-32738.3108967231,79.2200000000
139.549366326413,35.704553615978,ボックステキスト,"1614",ボックステキスト,-25696.2077406061,-32738.5188967231,77.6720000000
139.549606176072,35.7044818200354,ボックステキスト,"1615",ボックステキスト,-25674.5267406061,-32746.5468967231,78.6560000000
139.549392517832,35.704487931337,ボックステキスト,"1616",ボックステキスト,-25693.8587526061,-32745.8129947231,78.8720000000
139.548704855405,35.7028111765328,ボックステキスト,"1617",ボックステキスト,-25756.6247556061,-32931.6567817231,78.6620000000
139.548864677628,35.702877659428,ボックステキスト,"1618",ボックステキスト,-25742.1407406061,-32924.3228967231,77.3000000000
139.548648755782,35.7029062540107,ボックステキスト,"1619",ボックステキスト,-25761.6707406061,-32921.0938967231,79.6000000000
139.548876129812,35.7029419699339,ボックステキスト,"1620",ボックステキスト,-25741.0837376061,-32917.1911087231,78.8120000000
139.548540085337,35.7029556885879,ボックステキスト,"1621",ボックステキスト,-25771.4886336061,-32915.5809637231,79.5370000000
139.548477289792,35.7030097154273,ボックステキスト,"1622",ボックステキスト,-25777.1537316061,-32909.5705867231,78.9500000000
139.548901709813,35.7030048134024,ボックステキスト,"1623",ボックステキスト,-25738.7487556061,-32910.2257817231,76.3000000000
139.548616190245,35.7030458335911,ボックステキスト,"1624",ボックステキスト,-25764.5727526061,-32905.5999947231,80.3370000000
139.548746110085,35.7030966252607,ボックステキスト,"1625",ボックステキスト,-25752.7997376061,-32899.9991087231,78.9370000000
139.549014577207,35.7030746534762,ボックステキスト,"1626",ボックステキスト,-25728.5127376061,-32902.5071087231,81.0500000000
139.549060344081,35.703207200436,ボックステキスト,"1627",ボックステキスト,-25724.3286336061,-32887.8139637231,81.3500000000
139.548773801267,35.7031562619395,ボックステキスト,"1628",ボックステキスト,-25750.2747376061,-32893.3901087231,80.1120000000
139.548813385772,35.703215135435,ボックステキスト,"1629",ボックステキスト,-25746.6737406061,-32886.8688967231,80.0870000000
139.548846003228,35.7032664635385,ボックステキスト,"1630",ボックステキスト,-25743.7056336061,-32881.1829637231,80.3620000000
139.549153017915,35.7032591743404,ボックステキスト,"1631",ボックステキスト,-25715.9257376061,-32882.0721087231,79.5120000000
139.548903933089,35.703315393842,ボックステキスト,"1632",ボックステキスト,-25738.4477436061,-32875.7696847231,79.5870000000
139.549151853173,35.7033144924677,ボックステキスト,"1633",ボックステキスト,-25716.0133726061,-32875.9346527231,78.9000000000
139.548926717073,35.7033628603583,ボックステキスト,"1634",ボックステキスト,-25736.3707316061,-32870.5095867231,79.3000000000
139.549192125982,35.7033620593531,ボックステキスト,"1635",ボックステキスト,-25712.3537526061,-32870.6679947231,78.3250000000
139.54896609303,35.7034120687664,ボックステキスト,"1636",ボックステキスト,-25732.7917316061,-32865.0605867231,77.6500000000
139.549245207359,35.7034223826926,ボックステキスト,"1637",ボックステキスト,-25707.5309766061,-32863.9894517231,77.4120000000
139.549210377094,35.7034787066812,ボックステキスト,"1638",ボックステキスト,-25710.6647316061,-32857.7315867231,77.5620000000
139.549282484785,35.7035343360955,ボックステキスト,"1639",ボックステキスト,-25704.1217556061,-32851.5787817231,76.9000000000
139.549037093341,35.7035215776658,ボックステキスト,"1640",ボックステキスト,-25726.3316336061,-32852.9299637231,77.1250000000
139.548880135783,35.7035283642807,ボックステキスト,"1641",ボックステキスト,-25740.5327406061,-32852.1358967231,77.1370000000
139.549263965529,35.7035868138873,ボックステキスト,"1642",ボックステキスト,-25705.7807406061,-32845.7518967231,75.9370000000
139.54923299558,35.7037164375838,ボックステキスト,"1643",ボックステキスト,-25708.5416336061,-32831.3629637231,76.1640000000
139.549449474747,35.7037988930706,ボックステキスト,"1644",ボックステキスト,-25688.9257556061,-32822.2717817231,76.3390000000
139.549294304812,35.7038658560078,ボックステキスト,"1645",ボックステキスト,-25702.9457376061,-32814.8021087231,75.9520000000
139.549312472805,35.7040308524697,ボックステキスト,"1646",ボックステキスト,-25701.2487436061,-32796.5016847231,77.6390000000
139.549485567415,35.7039795746189,ボックステキスト,"1647",ボックステキスト,-25685.6017406061,-32802.2358967231,78.9770000000
139.549660207887,35.7039933346097,ボックステキスト,"1648",ボックステキスト,-25669.7939826061,-32800.7550007231,74.2520000000
139.549681958503,35.7040600657582,ボックステキスト,"1649",ボックステキスト,-25667.8043636061,-32793.3573427231,76.2890000000
139.549604731767,35.7041066126039,ボックステキスト,"1650",ボックステキスト,-25674.7777376061,-32788.1731087231,77.7390000000
139.549360076041,35.7041067335162,ボックステキスト,"1651",ボックステキスト,-25696.9167436061,-32788.0956847231,78.8390000000
139.549551170704,35.7041956061334,ボックステキスト,"1652",ボックステキスト,-25679.5959716061,-32778.2859027231,75.1140000000
139.54937756988,35.7041751694764,ボックステキスト,"1653",ボックステキスト,-25695.3117556061,-32780.5077817231,75.9520000000
139.548992569996,35.703458881437,ボックステキスト,"1654",ボックステキスト,-25730.3807526061,-32859.8739947231,74.8500000000
139.548127796619,35.7127685843472,ボックステキスト,"1655",ボックステキスト,-25805.5574612928,-31826.8002101043,72.2020000000
139.548975190698,35.7122492689103,ボックステキスト,"1656",ボックステキスト,-25729.0514612928,-31884.6370901043,79.7020000000
139.552160508164,35.7103266945883,ボックステキスト,"1657",ボックステキスト,-25441.4504582928,-32098.7635101043,79.0900000000
139.548972400271,35.7143409468545,ボックステキスト,"1658",ボックステキスト,-25728.6412488046,-31652.5792457990,75.5490000000
139.549128243452,35.7143143586156,ボックステキスト,"1659",ボックステキスト,-25714.5492488046,-31655.5698667990,72.5970000000
139.550454266749,35.7138941699002,ボックステキスト,"1660",ボックステキスト,-25594.7062498046,-31702.5334777990,71.9240000000
139.550314423625,35.7134782337542,ボックステキスト,"1661",ボックステキスト,-25607.4922488046,-31748.6422237990,75.5260000000
139.550313937215,35.7132438151116,ボックステキスト,"1662",ボックステキスト,-25607.6112488046,-31774.6492127990,79.7770000000
139.549017193318,35.7133488318886,ボックステキスト,"1663",ボックステキスト,-25724.9072488046,-31762.6592457990,80.9770000000
139.546667275411,35.7146729848141,ボックステキスト,"1664",ボックステキスト,-25937.1562508756,-31615.1359194140,79.7670000000
139.546831912876,35.7148082945291,ボックステキスト,"1665",ボックステキスト,-25922.2162528756,-31600.1677384140,81.6780000000
139.546780158653,35.714930715339,ボックステキスト,"1666",ボックステキスト,-25926.8592458756,-31586.5723274140,80.0790000000
