X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.561356818934,35.7046637519024,"1309","499110866","132412011","0",8.00,"322","55","1309","588",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561195575669,35.7043748638577,"1310","499110285","132402779","0",8.00,"322","64","1310","589",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561392531641,35.7032276973666,"1311","499110482","132406841","0",8.00,"322","73","1311","550",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562287616365,35.7032972205143,"1312","499113705","132399411","0",8.00,"322","66","1312","536",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562629503758,35.7030412799302,"1313","499107256","132406681","0",8.00,"322","76","1313","561",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.560783177125,35.7058622572295,"1315","499067841","132408646","0",8.00,"322","74","1315","534",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.533603519572,35.7113870452217,"1141","498969986","132436220","0",8.00,"322","4","1141","507",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.534571128687,35.7113205803092,"1142","498883358","132435980","0",8.00,"322","16","1142","515",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.554606090111,35.7183263572303,"1274","499086051","132428435","0",8.00,"322","35","1274","506",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.54386093043,35.7108281847596,"1326","498916804","132393759","0",8.00,"322","105","1326","577",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.551486327928,35.713474230243,"1328","498903298","132435541","0",8.00,"322","106","1328","812",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.528400345994,35.7114470238597,"1341","498983509","132436948","0",8.00,"322","107","1341","569",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.528345522083,35.7104922554363,"1342","498983823","132392039","0",8.00,"322","58","1342","571",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.529372874793,35.7103487366937,"1343","498962434","132391522","0",8.00,"322","61","1343","570",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.529700428169,35.7100328234951,"1344","498963613","132399088","0",8.00,"322","90","1344","813",160.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.527970879456,35.7101427523531,"1345","498990154","132391292","0",8.00,"322","98","1345","559",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.531652154092,35.7102624264856,"1346","498970640","132391723","0",8.00,"322","91","1346","810",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.531622234454,35.7101958314226,"1347","498971045","132390971","0",8.00,"322","82","1347","809",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.531943634601,35.7101026227012,"1348","498971690","132398827","0",8.00,"322","92","1348","815",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.532562691519,35.7095877786459,"1349","498973918","132397486","0",8.00,"322","93","1349","816",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.532151131758,35.7110259515515,"1350","498972949","132394472","0",8.00,"322","101","1350","805",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.531816435624,35.7113910675624,"1351","498971232","132436746","0",8.00,"322","62","1351","811",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.565348946675,35.7151837780622,"1","499117048","132441695","0",8.00,"322","103","1","535",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.566380660059,35.7189652770655,"6","499095675","132431246","0",8.00,"322","33","6","421",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.58004140665,35.714921769422,"13","499046554","132440751","0",8.00,"322","85","13","202",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.578308178074,35.7137437358374,"14","498999353","132444701","0",8.00,"322","80","14","190",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.579440568275,35.7153861479318,"15","499044391","132442935","0",8.00,"322","24","15","189",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.568788213224,35.7116030573705,"22","499104342","132436995","0",8.00,"322","18","22","187",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.577706944047,35.7110077386114,"24","499005892","132394403","0",8.00,"322","88","24","204",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.579242359867,35.7132733956009,"25","499003229","132435328","0",8.00,"322","10","25","203",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.578238855747,35.7124678054336,"26","498999616","132431916","0",8.00,"322","14","26","188",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.577931369893,35.7132020327782,"932","499006189","132434559","0",8.00,"322","94","932","205",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.571052335813,35.7102715514542,"940","499014190","132391753","0",8.00,"322","86","940","186",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.574707167729,35.7153530143678,"953","499019669","132442304","0",8.00,"322","99","953","500",105.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.566001481344,35.7149502412412,"959","499094822","132441366","0",8.00,"322","89","959","220",50.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.568789486816,35.711953328197,"965","499104347","132438256","0",8.00,"322","29","965","522",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.587212484184,35.7100308881658,"981","499040115","132399077","0",8.00,"322","79","981","192",16.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.570548437564,35.7086722545353,"1036","499012887","132385483","0",8.00,"322","53","1036","493",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.569826032411,35.7087993945633,"1037","499099886","132385940","0",8.00,"322","47","1037","494",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.565705981535,35.7091236562788,"1215","499117821","132395812","0",8.00,"322","19","1215","182",75.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.564607106817,35.7086717982595,"1216","499114376","132385481","0",8.00,"322","26","1216","172",450.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.563050365518,35.7112037543792,"1234","499108772","132394598","0",8.00,"322","21","1234","428",75.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561648504083,35.7133358337807,"1237","499111917","132435042","0",8.00,"322","25","1237","429",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.56429725204,35.7151711626906,"1246","499121454","132441650","0",8.00,"322","28","1246","509",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561791464366,35.719925887118,"1255","499112433","132426513","0",8.00,"322","87","1255","490",560.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.580687540449,35.7133397073298,"1295","499041200","132435055","0",8.00,"322","48","1295","545",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.581553001507,35.7132780616606,"1296","499044316","132435345","0",8.00,"322","38","1296","529",30.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.57254658968,35.7148972310621,"1297","499020082","132440663","0",8.00,"322","42","1297","560",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.563586684208,35.7082601260033,"1314","499118894","132383999","0",8.00,"322","75","1314","567",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.56400591151,35.71064181999,"1316","499120404","132392574","0",8.00,"322","84","1316","562",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.563097030797,35.7150230020135,"1319","499108429","132441117","0",8.00,"322","65","1319","547",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561966301178,35.7138419399064,"1320","499112549","132445568","0",8.00,"322","68","1320","574",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561065378652,35.7158410141558,"1322","499068858","132419998","0",8.00,"322","77","1322","553",160.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562594033902,35.716265837947,"1323","499107130","132421527","0",8.00,"322","95","1323","554",210.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.565814971211,35.7164879950628,"1321","499093638","132421815","0",8.00,"322","72","1321","546",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
