﻿X,Y,番号,凡例区分,銀行・施設,店舗名称
139.599578000012,35.7019040001161,12.00000000000,市外郵便局,郵便局,杉並西荻南郵便局
139.527253876786,35.7183494707489,16.00000000000,市内郵便局,郵便局,武蔵野上向台郵便
139.538394649415,35.6992896359171,14.00000000000,市内郵便局,郵便局,武蔵野境南郵便局
139.53408292737,35.7084390650214,15.00000000000,市内郵便局,郵便局,武蔵野桜堤郵便局
139.544255477153,35.7040760666176,13.00000000000,市内郵便局,郵便局,武蔵野境郵便局
139.542837176262,35.7133296017396,12.00000000000,市内郵便局,郵便局,武蔵野関前郵便局
139.55383575832,35.7124992895502,11.00000000000,市内郵便局,郵便局,武蔵野関前三郵便
139.564672876035,35.7034007961851,10.00000000000,市内郵便局,郵便局,武蔵野中町郵便局
139.562341032934,35.7102717054522,1.00000000000,市内郵便局,郵便局,武蔵野郵便局
139.568335094936,35.7200781652401,9.00000000000,市内郵便局,郵便局,吉祥寺北町郵便局
139.575202985078,35.7044486136422,7.00000000000,市内郵便局,郵便局,吉祥寺本町二郵便
139.57681298044,35.7027588430113,5.00000000000,市内郵便局,郵便局,武蔵野御殿山郵便
139.580730368548,35.7052291798841,6.00000000000,市内郵便局,郵便局,吉祥寺駅前郵便局
139.576246556072,35.7084637001728,8.00000000000,市内郵便局,郵便局,吉祥寺本町郵便局
139.582470222416,35.703327335361,3.00000000000,市内郵便局,郵便局,アトレ吉祥寺内郵便局
139.588614490465,35.7031267987604,4.00000000000,市内郵便局,郵便局,吉祥寺南町郵便局
139.587681428061,35.7070341015075,2.00000000000,市内郵便局,郵便局,吉祥寺東町郵便局
139.544028742333,35.7116805551046,29.00000000000,ATM（銀行）,多摩信用金庫,いなげや武蔵野関前店出張所
139.578310906869,35.7047542935291,8.00000000000,銀行,りそな銀行,吉祥寺支店
139.562481056074,35.7101463790615,9.00000000000,銀行,ゆうちょ銀行,武蔵野店
139.577759858006,35.7036524877343,10.00000000000,銀行,東京スター銀行,吉祥寺支店ファイナンシャルラウンジ
139.579800426583,35.7020003830803,13.00000000000,銀行,山梨中央銀行,吉祥寺支店
139.566003444376,35.7178322483413,30.00000000000,ATM（銀行）,中央労働金庫,武蔵野市役所ATM
139.581298833439,35.7057279818997,27.00000000000,ATM（銀行）,ゆうちょ銀行,西友吉祥寺店前出張所
139.545819743455,35.7009437543,26.00000000000,ATM（銀行）,ゆうちょ銀行,イトーヨーカドー武蔵境店内出張所
139.533329549444,35.7058454532702,25.00000000000,ATM（銀行）,ゆうちょ銀行,亜細亜大学内出張所
139.581584107405,35.7048859132607,24.00000000000,ATM（銀行）,りそな銀行,ヨドバシ吉祥寺出張所
139.552270084678,35.7182686524844,23.00000000000,ATM（銀行）,りそな銀行,八幡町出張所
139.543912228337,35.7022005942917,21.00000000000,ATM（銀行）,みずほ銀行,ニューデイズ武蔵境出張所
139.580140666941,35.7028905176463,13.00000000000,ATM（銀行）,三井住友銀行,キラリナ京王吉祥寺出張所
139.578651685823,35.703753799859,10.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー吉祥寺駅西口
139.579298091968,35.7020199428727,9.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー丸井吉祥寺店
139.561361601396,35.7051428604752,86.00000000000,その他ATM設置店,,ローソン武蔵野タワーズ
139.548631009527,35.6969106941065,91.00000000000,その他ATM設置店,,ナチュラルローソン武蔵野赤十字病院
139.5791040648,35.70526574526,13.00000000000,その他ATM設置店,,いなりやビル
139.579487710166,35.7050721878116,14.00000000000,その他ATM設置店,,コピス吉祥寺
139.578177819247,35.7036611662422,15.00000000000,その他ATM設置店,,吉祥寺パルコ
139.579472602826,35.7077622716754,17.00000000000,その他ATM設置店,,マルエツプチ吉祥寺
139.537997728815,35.6992515284239,18.00000000000,その他ATM設置店,,グルメシティ武蔵境店
139.568698904916,35.705315552813,33.00000000000,その他ATM設置店,,セブン-イレブン武蔵野井の頭通り店
139.567329399217,35.7036595238218,34.00000000000,その他ATM設置店,,セブン-イレブン武蔵野成蹊通り店
139.578549366339,35.7042960054062,35.00000000000,その他ATM設置店,,セブン-イレブン吉祥寺レンガ館店
139.538400607218,35.702123590143,36.00000000000,その他ATM設置店,,セブン-イレブン武蔵野境５丁目店
139.544315519252,35.7026010414044,51.00000000000,その他ATM設置店,,ファミリーマート武蔵境駅北口店
139.545877997494,35.7019503712704,52.00000000000,その他ATM設置店,,ファミリーマート武蔵境駅前店
139.543841004054,35.7061490360177,53.00000000000,その他ATM設置店,,ファミリーマート武蔵境二丁目店
139.54646843106,35.7006102988871,54.00000000000,その他ATM設置店,,ファミリーマート境南町二丁目店
139.54105055152,35.7008663955767,55.00000000000,その他ATM設置店,,ファミリーマート武蔵境南口店
139.558783259039,35.7165464400482,56.00000000000,その他ATM設置店,,ファミリーマート武蔵野中央公園前店
139.573282178553,35.7114507727371,57.00000000000,その他ATM設置店,,ファミリーマート成蹊学園店
139.565357909303,35.7034734633483,58.00000000000,その他ATM設置店,,ファミリーマート武蔵野中町新道店
139.576997901473,35.7022463692924,59.00000000000,その他ATM設置店,,ファミリーマート吉祥寺通り店
139.57776825597,35.7032754001049,60.00000000000,その他ATM設置店,,ファミリーマート吉祥寺平和通り店
139.581545483414,35.7060885319292,61.00000000000,その他ATM設置店,,ファミリーマート吉祥寺大通り店
139.582603327664,35.705913302867,62.00000000000,その他ATM設置店,,ファミリーマート吉祥寺東町一丁目店
139.578853537608,35.7064179531737,63.00000000000,その他ATM設置店,,ファミリーマート吉祥寺公園通り店
139.581666835289,35.7034809862483,64.00000000000,その他ATM設置店,,ファミリーマート吉祥寺駅東店
139.579340844461,35.7027667581004,65.00000000000,その他ATM設置店,,ファミリーマート吉祥寺駅南口店
139.57860582013,35.7026675716408,66.00000000000,その他ATM設置店,,ファミリーマート吉祥寺パークロード店
139.581053046009,35.7019416195137,67.00000000000,その他ATM設置店,,ファミリーマート吉祥寺末広通り店
139.578579529774,35.7014338106407,69.00000000000,その他ATM設置店,,ファミリーマート井の頭公園口店
139.582070767223,35.701397612818,68.00000000000,その他ATM設置店,,ファミリーマート吉祥寺南町二丁目店
139.5795485,35.7030502,14.00000000000,ATM（銀行）,三井住友銀行,アトレ吉祥寺出張所
139.5869506,35.7034559,22.00000000000,ATM（銀行）,みずほ銀行,ニューデイズアトレ吉祥寺出張所
139.574086377627,35.7090523457032,31.00000000000,ATM（銀行）,大東京信用組合,吉祥寺支店外ATMコーナー
139.5791513,35.7018808,16.00000000000,その他ATM設置店,丸井吉祥寺店,丸井吉祥寺店
139.5633883,35.7125958,37.00000000000,その他ATM設置店,セブン-イレブン,セブン-イレブン武蔵野中央店
139.550792,35.7152923,38.00000000000,その他ATM設置店,セブン-イレブン,セブン-イレブン関前三丁目店
139.583081499999,35.701131,39.00000000000,その他ATM設置店,セブン-イレブン,セブン-イレブン吉祥寺南町２丁目店
139.5880117,35.6988758,40.00000000000,その他ATM設置店,セブン-イレブン,セブン-イレブン吉祥寺南町３丁目店
139.5615889,35.7045606,78.00000000000,その他ATM設置店,ミニストップ,ミニストップ三鷹駅北口店
139.578409414427,35.7039166948662,87.00000000000,その他ATM設置店,ローソン,ローソン吉祥寺ダイヤ街店
139.553354938379,35.7091591514046,88.00000000000,その他ATM設置店,ローソン,ローソン関前二丁目店
139.5584886,35.7136705,89.00000000000,その他ATM設置店,ローソン,ローソン武蔵野西久保三丁目店
139.560876798241,35.7027243131749,2.00000000000,その他ATM設置店,VIEWALTTE,三鷹駅
139.541905853429,35.702569959917,32.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン武蔵野境２丁目店
139.580662,35.70453,28.00000000000,銀行,横浜銀行,吉祥寺支店
139.579713,35.705063,29.00000000000,銀行,荘内銀行,吉祥寺支店
139.567796,35.706049,28.00000000000,ATM（銀行）,東京スター銀行,こーぷみらいミニコープ武蔵野店
139.57727,35.703363,7.00000000000,その他ATM設置店,大和証券吉祥寺支店,
139.581042,35.705355,10.00000000000,その他ATM設置店,センチュリーホーム吉祥寺,
139.578581,35.704363,11.00000000000,その他ATM設置店,吉祥寺レンガ館,
139.580242,35.702761,12.00000000000,その他ATM設置店,キラリナ京王吉祥寺,
139.58695,35.703455,19.00000000000,その他ATM設置店,アコレ吉祥寺駅東店,
139.561624,35.708048,20.00000000000,その他ATM設置店,アコレ武蔵野中町店,
139.532499,35.704584,41.00000000000,その他ATM設置店,セブン-イレブン,武蔵野亜細亜大学通り店
139.591297,35.698064,42.00000000000,その他ATM設置店,セブン-イレブン,吉祥寺立教通り店
139.543993,35.702618,43.00000000000,その他ATM設置店,セブン-イレブン,武蔵境駅前店
139.580189,35.70861,44.00000000000,その他ATM設置店,セブン-イレブン,吉祥寺通り東店
139.580912,35.705577,45.00000000000,その他ATM設置店,セブン-イレブン,吉祥寺サンロード店
139.580612,35.704313,46.00000000000,その他ATM設置店,セブン-イレブン,吉祥寺駅前店
139.57441,35.701033,47.00000000000,その他ATM設置店,セブン-イレブン,吉祥寺井の頭公園入口
139.533341,35.705651,72.00000000000,その他ATM設置店,ファミリーマート,亜細亜大学店
139.533032,35.71007,90.00000000000,その他ATM設置店,ローソン,武蔵野桜堤二丁目店
