﻿X,Y,No,団体名,所在地
139.5652132,35.712057,49.000000,リサイクルグループ  櫻美会,武蔵野市中町3-5-11
139.56398,35.7114932,50.000000,武蔵野ビューハイツ管理組合,武蔵野市中町3-4-4-101
139.5665937,35.7112238,51.000000,ライオンズガーデン三鷹 管理組合,武蔵野市中町3-10-10-110
139.557733099999,35.7149037,52.000000,青空子ども会,武蔵野市八幡町1-1-2
139.5596659,35.7214002,53.000000,スバル子供会,武蔵野市八幡町2- 5- 3-902
139.5521889,35.7182503,54.000000,クラルテ武蔵野管理組合,武蔵野市八幡町3-5-9-1107
139.5535889,35.7152591,55.000000,総友会,武蔵野市八幡町3-1-26
139.5556635,35.7201363,56.000000,千川子ども会,武蔵野市八幡町4-15-3
139.561216,35.717884,57.000000,都営武蔵野アパート自治会,武蔵野市緑町2-6-5-107
139.5634158,35.7180562,58.000000,武蔵野緑町二丁目第２アパート自治会,武蔵野市緑町2-3-1-303
139.565115699999,35.7169564,59.000000,緑町パークタウン自治会,武蔵野市緑町2-3-A1-303
139.5560726,35.7064352,60.000000,武蔵野市西久保一丁目町会,武蔵野市西久保1-34-10
139.5323217,35.7107229,61.000000,市営桜堤住宅自治会,武蔵野市桜堤2-8-31-207
139.555822499999,35.7085072,62.000000,西久保愛光会,武蔵野市西久保2-26-1
139.5621578,35.7125208,63.000000,武蔵野郵政宿舎さつき寮,武蔵野市西久保3-7-14
139.5598664,35.7117597,64.000000,西久保みどり会,武蔵野市西久保3-13-20
139.5521006,35.7080265,65.000000,関前１丁目リサイクル会,武蔵野市関前1-6-13
139.536946899999,35.6984467,66.000000,チャレンジャー,武蔵野市境南町4-20-5
139.5533559,35.7104707,67.000000,関前久保親交会,武蔵野市関前2-5-13
139.5520171,35.7118539,68.000000,福祉竹の子会,武蔵野市関前2-13-11-105
139.549570099999,35.7117927,69.000000,むつみ会,武蔵野市関前2-20-5
139.5515421,35.7117622,70.000000,緑  の  会,武蔵野市関前2-14-13
139.557485899999,35.7137427,71.000000,ビバ・クリーンクラブ,武蔵野市関前3-3-14-601
139.554286199999,35.7139676,72.000000,リハビリ友の会,武蔵野市関前3-16-5-104
139.555705499999,35.7141009,73.000000,関前三丁目東町会,武蔵野市関前3-10-11
139.5509727,35.7126371,74.000000,サンサン会,武蔵野市関前3-31-3
139.5459537,35.7125258,75.000000,関前４ リサイクル会,武蔵野市関前4-5-2
139.543442899999,35.711537,76.000000,桜橋自治会,武蔵野市関前5-4-13
139.5434235,35.7096872,77.000000,武蔵野桜橋マンション管理組合,武蔵野市関前5-1-1-703
139.5387878,35.7105258,78.000000,樋口橋グループ,武蔵野市関前5-21-2
139.533821699999,35.7086287,79.000000,サンヴァリエ桜堤自治会,武蔵野市桜堤1-3
139.546462499999,35.7038824,80.000000,興栄マンションむさしの管理組合,武蔵野市境1-17-6-208
139.544782,35.7061154,81.000000,さくら会,武蔵野市境3-13-10
139.536488299999,35.7061152,82.000000,むさし境衛生部会,武蔵野市境5-7-21
139.541635,35.706332,83.000000,朝日武蔵野マンション管理組合,武蔵野市境2-5-7-305
139.537543799999,35.7050959,84.000000,東京電力武蔵境寮,武蔵野市境5-4-8
139.5325777,35.7022044,85.000000,都営境５丁目アパート自治会,武蔵野市境5-32-9-103
139.5501235,35.6971972,86.000000,境南一丁目会,武蔵野市境南町1-27-15
139.544896099999,35.6986997,87.000000,武蔵境ビューハイツ管理組合,武蔵野市境南町2-12-5-807
139.5449184,35.6981553,88.000000,武蔵境スカイハイツ管理組合,武蔵野市境南町2-12-8-708
139.5449906,35.6991996,89.000000,武蔵野エイトマンション管理組合,武蔵野市境南町2-12-2-301
139.538602299999,35.6982884,90.000000,境南町３丁目都営アパート自治会,武蔵野市境南町3-20-5-102
139.541152,35.6987412,91.000000,武蔵境セントラルハイツ管理組合,武蔵野市境南町3-22-2-201
139.536335799999,35.6975301,92.000000,境南弥生会,武蔵野市境南町5-13-26
139.5437352,35.697747,93.000000,武蔵野デュープレックスⅡ管理組合,武蔵野市境南町2-26-1-503
139.5343659,35.7112312,94.000000,テラス武蔵野桜堤Ⅱ管理組合,武蔵野市桜堤1-9-17-405
139.5338382,35.7113534,95.000000,テラス武蔵野桜堤管理組合,武蔵野市桜堤1-9-12-304
139.5346804,35.699116,96.000000,ハートらんど富士見,武蔵野市境南町4-23-6
139.531094,35.7116838,97.000000,ロイヤルアーク武蔵野管理組合,武蔵野市桜堤2-9-12-205
139.542107399999,35.7010299,98.000000,栄エコファミリーの会,武蔵野市境南町2-5-8
139.5395995,35.6963803,99.000000,境南五丁目会,武蔵野市境南町5-3-23
139.5880394,35.7007229,100.000000,グループさつき,武蔵野市吉祥寺南町4- 4- 4
139.5882894,35.6992563,101.000000,あかね小路,武蔵野市吉祥寺南町4-11- 15
139.5824953,35.7053056,102.000000,グローリオ吉祥寺本町管理組合,武蔵野市吉祥寺本町1-21-2-805
139.5697073,35.7113628,103.000000,グローリオ吉祥寺北町管理組合,武蔵野市吉祥寺北町3-5-29-108
139.568251799999,35.7117932,104.000000,グローリオ吉祥寺アークス管理組合,武蔵野市吉祥寺北町4-1-24 A312
139.5455878,35.6970082,105.000000,境南エコ・セブン,武蔵野市境南町2-28-28-303
139.565015899999,35.7128875,106.000000,ひまわりの会,武蔵野市吉祥寺北町4-13-2
139.5437463,35.6966665,107.000000,境南親和会,武蔵野市境南町2-26-9
139.5323998,35.7048736,108.000000,グローリオ武蔵野管理組合,武蔵野市境5-27-15-306
139.527997,35.7119226,109.000000,桜会,武蔵野市桜堤2-15-11
139.536727199999,35.7049292,110.000000,ニューハイツ武蔵野管理組合,武蔵野市境5-7-2-206
139.5421602,35.7015881,111.000000,ファミネス武蔵境管理組合法人,武蔵野市境南町2-5-12-402
139.5352691,35.7026989,112.000000,デライトシティ団地管理組合,武蔵野市境5-13-2-914
139.5631166,35.7033719,113.000000,ヴェルビュ武蔵野中町管理組合,武蔵野市中町1-25-4-203
139.5836758,35.7042974,114.000000,サンクタス吉祥寺ハートランド管理組合,武蔵野市吉祥寺本町1-33-16-403
139.5801596,35.7014115,115.000000,ルネ吉祥寺管理組合,武蔵野市吉祥寺南町1-6-18-901
139.5704573,35.7088492,116.000000,パークスクエア吉祥寺本町管理組合,武蔵野市吉祥寺本町4-31-6-309
139.582764799999,35.7030642,117.000000,パークハウス吉祥寺エクシオ管理組合,武蔵野市吉祥寺南町2-10-17-305
139.564257799999,35.7103183,118.000000,武蔵野レジデンシア管理組合,武蔵野市中町3-6-17-509
139.578204,35.7057304,119.000000,エスト・グランディールカーロ吉祥寺本町管理組合,武蔵野市吉祥寺本町2-4-17-801
139.5621806,35.7033691,120.000000,イトーピア武蔵野ブランマーク管理組合,武蔵野市中町1-21-8-401
139.5601911,35.7162591,121.000000,武蔵野ガレリア団地管理組合,武蔵野市緑町2-4-12-408
139.5720711,35.7096964,122.000000,ライオンズマンション吉祥寺管理組合,武蔵野市吉祥寺本町4-26-16-406
139.5717544,35.7106157,123.000000,メゾン吉祥寺北町管理組合,武蔵野市吉祥寺北町3-5-39-201
139.564293899999,35.7110016,124.000000,シーアイマンション武蔵野管理組合法人,武蔵野市中町3-5-24-408
139.565149099999,35.7160954,125.000000,三井住友銀行武蔵野社宅Ａ棟,武蔵野市緑町2-1-34-103
139.5615388,35.7058188,126.000000,クリオレミントンハウス武蔵野管理組合,武蔵野市中町2-1-15-507
139.5644494,35.7119709,127.000000,アクティス武蔵野中町パークサイド管理組合,武蔵野市中町3-4-16-303
139.5549442,35.7187337,128.000000,シルバーピア八幡町,武蔵野市八幡町4-18-2-111
139.5753654,35.7062469,129.000000,アピス吉祥寺ハイセレサ管理組合,武蔵野市吉祥寺本町2-32-11-502
139.562675,35.7032469,130.000000,グランプレオ武蔵野管理組合,武蔵野市中町1-22-2-1306
139.5522002,35.7149507,131.000000,ベルフィーユ武蔵野（公立学校共済組合女子学生会館）,武蔵野市関前3-28-14
139.5762319,35.7066691,132.000000,パーク・ハイム吉祥寺本町管理組合,武蔵野市吉祥寺本町2-28-7-403
139.575021099999,35.7021501,133.000000,吉祥寺ハイム管理組合,武蔵野市御殿山1-7-8-711
139.5444212,35.6986386,134.000000,ゼファー武蔵境管理組合,武蔵野市境南町2-12-15-501
139.562805499999,35.7034358,135.000000,コトー三鷹管理組合,武蔵野市中町1-22-7-703
139.5644909,35.7150261,136.000000,サンメゾン武蔵野緑町ガーデンハウス管理組合,武蔵野市緑町2-1-4-507
139.5327635,35.7071566,137.000000,ライオンズ武蔵境レジデンス管理組合,武蔵野市境5-25-14-403
139.5625833,35.7033746,138.000000,マイトスクエア,武蔵野市中町1-22-3-1101
139.5585194,35.7103765,139.000000,藤和武蔵野西久保ホームズ管理組合,武蔵野市西久保2-16-10-203
139.5846259,35.6985535,140.000000,井の頭公園パークハウス吉祥寺南町管理組合,武蔵野市吉祥寺南町3-4-3-207
139.5290609,35.7110227,141.000000,桜堤庭園フェイシア管理組合,武蔵野市桜堤2-13-1-117
139.5496622,35.7046463,142.000000,クリーンむさしのほんむら,武蔵野市境1-25-21
139.580825799999,35.7127518,143.000000,パークハウス吉祥寺北町管理組合,武蔵野市吉祥寺北町2-3-6-009
139.5646466,35.7113987,144.000000,イトーピア武蔵野マンション,武蔵野市中町3-5-5-504
139.538799299999,35.7044544,145.000000,ザ･ライオンズ武蔵野管理組合,武蔵野市境2-24-15-109
139.538846299999,35.7070068,146.000000,グランドメゾン武蔵野管理組合,武蔵野市境4-15-12-217
139.569365699999,35.7111156,147.000000,山一武蔵野ハイツ,武蔵野市吉祥寺北町3-5-15-402
139.56288,35.7124486,148.000000,西久保三丁目集団回収グループ,武蔵野市西久保3-2-12
139.5415325,35.7008188,149.000000,資源化推進委員会,武蔵野市境南町3-11-13
139.543996,35.7041046,150.000000,グランクレステ,武蔵野市境2-2-18-1001
139.563027299999,35.7113098,151.000000,アルベルゴ武蔵野管理組合法人,武蔵野市西久保3-2-1-402
139.586897899999,35.6997729,152.000000,井ノ頭サマリヤマンション管理組合,武蔵野市吉祥寺南町4-3-13-904
139.5834704,35.7006422,153.000000,吉祥寺パークロイヤルマンション管理組合,武蔵野市吉祥寺南町1-31-2-305
139.576448499999,35.7083745,154.000000,ベルハイム吉祥寺本町管理組合,武蔵野市吉祥寺本町2-31-16-102
139.563341199999,35.7103988,155.000000,武蔵野プレジオ管理組合,武蔵野市中町3-3-13-507
139.560955599999,35.7044939,156.000000,武蔵野タワーズ団地管理組合,武蔵野市中町1-12-10-1208
139.5886725,35.7085915,157.000000,吉祥寺ﾚｼﾞﾃﾞﾝｼｱ管理組合,武蔵野市吉祥寺東町3-5-1-431
139.5686495,35.7018778,158.000000,ルフォン吉祥寺,武蔵野市御殿山2-9-16-316
139.556522299999,35.7112568,159.000000,西窪住宅２号館,武蔵野市西久保2-29-9
139.539113199999,35.7017075,160.000000,センチュリー境南Ⅳ,武蔵野市境南町3-2-7-405
139.564969099999,35.7045551,161.000000,東海ミタカマンション管理組合,武蔵野市中町2-20-1-407
139.5618693,35.7074325,162.000000,リビオ武蔵野中町管理組合,武蔵野市中町2-5-23-304
139.545685,35.6963472,163.000000,藤和シティコープ武蔵境Ⅱ管理組合,武蔵野市境南町2-28-25-702
139.5421658,35.7006827,164.000000,THE HILLS 武蔵境管理組合,武蔵野市境南町2-6-19-503
139.544659899999,35.7040851,165.000000,サンパレス武蔵野管理組合,武蔵野市境1-4-5-302
139.539313,35.7062319,166.000000,センチュリー境管理組合,武蔵野市境2-6-27-105
139.5315579,35.7106617,167.000000,パークシティ武蔵野桜堤管理組合,武蔵野市桜堤2-8-8　C104
139.5435767,35.7030102,168.000000,センチュリー武蔵境管理組合,武蔵野市境2-2-7-501
139.5546169,35.7105485,169.000000,藤和シティホームズ武蔵野関前管理組合,武蔵野市関前2-2-6-405
139.5639049,35.7133263,170.000000,武蔵野緑町ヒルズ管理組合,武蔵野市緑町1-1-1-316
139.5295637,35.7096257,171.000000,桜堤庭園テラス管理組合,武蔵野市桜堤2-5-27-417
139.542107399999,35.7010299,172.000000,ヴィラージュ武蔵野管理組合,武蔵野市境南町2-5-8-601
139.5326662,35.7096813,173.000000,パークシティ武蔵野桜堤桜景邸管理組合,武蔵野市桜堤2-8-55-607
139.536913499999,35.6990911,174.000000,パークハイツ武蔵境,武蔵野市境南町4-16-12
139.544473899999,35.7005161,175.000000,シティテラス武蔵境管理組合,武蔵野市境南町2-9-21-509
139.5702545,35.7109406,176.000000,パークホームズ吉祥寺北町三丁目管理組合,武蔵野市吉祥寺北町3-5-11-110
139.582081499999,35.7046029,177.000000,サンウッド吉祥寺フラッツ管理組合,武蔵野市吉祥寺本町1-22-5-406
139.5600832,35.7096683,178.000000,吉祥寺西管理組合,武蔵野市西久保2-9-6-408
139.5727991,35.7022501,179.000000,吉祥寺御殿山ＨＯＵＳＥ管理組合,武蔵野市御殿山1－11－12-217
139.5712102,35.7061135,180.000000,ヒルクレスト吉祥寺管理組合,武蔵野市吉祥寺本町4-21-3-305
139.5629495,35.7117098,181.000000,ザ・パークハウス武蔵野管理組合,武蔵野市西久保3-2-26-208
139.566113,35.7137818,182.000000,サンステージ吉祥寺管理組合,武蔵野市吉祥寺北町4－12－14-301
139.575296,35.7056192,183.000000,ハイツ扇山管理組合,武蔵野市吉祥寺本町2-32-18-501
139.5619887,35.7081491,184.000000,パークホームズ吉祥寺ウエスト・コート管理組合,武蔵野市中町2-5-5-504
139.5594498,35.7105154,185.000000,都営西久保3丁目アパート自治会,武蔵野市西久保3-10-3-404
139.559557899999,35.7155592,186.000000,資源回収緑町１丁目町会,武蔵野市緑町1-7-27
139.564399699999,35.7061716,187.000000,ザ・パークハウス武蔵野中町,武蔵野市中町2-13-9-202
139.546382099999,35.7002606,188.000000,シティハウス武蔵境管理組合,武蔵野市境南町2-10-7-207
139.5567441,35.7174228,189.000000,千川保育園通り自治会,武蔵野市八幡町1-4-21
139.555939,35.7109291,190.000000,エコ東町,武蔵野市西久保2-30-4
139.544873899999,35.7005661,191.000000,ルネステージ武蔵境管理組合,武蔵野市境南町2-9-25-901
139.5568087,35.7046299,192.000000,ディアスタ武蔵野翠の邸管理組合,武蔵野市西久保1-12-4-205
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
139.833333333333,-90.0,0.000000,,
