X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.587311026395,35.7046479844573,"991","499039957","132411952","0",8.00,"321","279","991","11",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.591132565515,35.7074204740688,"992","498693268","132389678","0",8.00,"321","280","992","7",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.594534607454,35.7053804564877,"993","498664556","132414589","0",8.00,"321","269","993","518",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.592651533312,35.7037912137256,"996","498691056","132400675","0",8.00,"321","219","996","466",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.590818229818,35.7037093886663,"997","498692136","132400381","0",8.00,"321","234","997","440",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.590383436803,35.7040916811948,"998","498682379","132401757","0",8.00,"321","233","998","6",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.583948230109,35.7040089454546,"1000","499028362","132401972","0",8.00,"321","274","1000","409",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.582679439175,35.7037776396049,"1001","499056562","132401139","0",8.00,"321","225","1001","423",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.582629486583,35.7051551754159,"1003","499055870","132414291","0",8.00,"321","62","1003","114",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.581832622491,35.7059580705169,"1004","499053513","132408478","0",8.00,"321","44","1004","16",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580434021531,35.7038869734575,"1005","499047966","132401533","0",8.00,"321","46","1005","407",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580245730928,35.7035327041482,"1006","499047800","132399745","0",8.00,"321","71","1006","405",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.578297022677,35.7042687057577,"1013","498999312","132402396","0",8.00,"321","28","1013","20",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.579029659569,35.7056361750453,"1015","499001950","132407319","0",8.00,"321","55","1015","511",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.58063176502,35.7057285974568,"1016","499040486","132408164","0",8.00,"321","39","1016","115",22.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.576397866948,35.706323021339,"1023","498992987","132410304","0",8.00,"321","63","1023","119",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.572626144748,35.7052642996672,"1026","499019855","132414173","0",8.00,"321","155","1026","513",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.570702898799,35.7032251283702,"1027","499013442","132406831","0",8.00,"321","72","1027","396",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.569265093303,35.7039990576476,"1028","499098378","132401937","0",8.00,"321","61","1028","434",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.572689969105,35.7053476332451,"1030","499020597","132414473","0",8.00,"321","59","1030","25",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573264887334,35.7066263730704,"1031","499022667","132410884","0",8.00,"321","58","1031","432",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573394155511,35.7069080565641,"1032","499023132","132387835","0",8.00,"321","57","1032","123",26.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.57939309932,35.7001719004786,"1039","499044729","132494653","0",8.00,"321","65","1039","442",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.587402768678,35.7023379842361,"1048","499032095","132404147","0",8.00,"321","237","1048","4",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.586585501336,35.6960095710324,"1049","499037344","132511923","0",8.00,"321","153","1049","468",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.588899503737,35.6953688234684,"1050","498685739","132510127","0",8.00,"321","20","1050","90",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.588945022394,35.6966391142629,"1051","498685903","132506509","0",8.00,"321","53","1051","5",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.586392098858,35.6987456169324,"1053","499037160","132481325","0",8.00,"321","40","1053","523",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.587230969726,35.6993030225931,"1054","499040180","132483332","0",8.00,"321","51","1054","101",22.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.588450597061,35.6986102883673,"1055","499035867","132489030","0",8.00,"321","270","1055","485",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.591291205328,35.6985507706827,"1056","498693838","132488303","0",8.00,"321","49","1056","457",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.587721442088,35.6999669744712,"1057","499033242","132493403","0",8.00,"321","48","1057","426",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.587700223834,35.7007606694334,"1058","499033166","132496772","0",8.00,"321","47","1058","2",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.59030639701,35.7021659486907,"1060","498682101","132403528","0",8.00,"321","45","1060","3",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.589514592225,35.7027205781638,"1061","498687954","132405525","0",8.00,"321","54","1061","164",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.576094351613,35.7026578018127,"1102","498991893","132404788","0",8.00,"321","192","1102","441",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.573862268941,35.7024441738733,"1103","499016625","132404531","0",8.00,"321","191","1103","484",10.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.565711585456,35.7024898435828,"1104","499093776","132404696","0",8.00,"321","181","1104","404",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568226141631,35.7017844834449,"1105","499102317","132492268","0",8.00,"321","214","1105","572",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.560601380603,35.7055404224801,"1186","499067186","132415168","0",8.00,"321","77","1186","30",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561825269652,35.7045640337817,"1189","499112040","132412164","0",8.00,"321","78","1189","402",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.562576200066,35.7042616006806,"1190","499106552","132402371","0",8.00,"321","79","1190","435",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561361271276,35.7030286970897,"1191","499110881","132406636","0",8.00,"321","90","1191","390",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563222572529,35.7038973662143,"1192","499108879","132401572","0",8.00,"321","81","1192","476",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563270500254,35.7045945845154,"1193","499109052","132412274","0",8.00,"321","73","1193","467",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564695389531,35.7044302889184,"1194","499114182","132411682","0",8.00,"321","83","1194","125",36.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.566742514218,35.7035771796887,"1195","499097488","132400419","0",8.00,"321","84","1195","31",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.5611662805,35.7064894750472,"1198","499110180","132410392","0",8.00,"321","110","1198","495",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.561314912024,35.7056784971633,"1199","499110715","132407473","0",8.00,"321","127","1199","477",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563415004501,35.7049668983701,"1201","499109572","132413102","0",8.00,"321","100","1201","32",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.56387965306,35.7056023122444,"1202","499119949","132407710","0",8.00,"321","128","1202","427",57.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.564909822804,35.7066893916688,"1204","499115466","132411112","0",8.00,"321","129","1204","216",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.563305077652,35.7078072850238,"1208","499109689","132390561","0",8.00,"321","135","1208","498",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.589240549475,35.6984352248292,"1287","498686967","132487888","0",8.00,"321","121","1287","1",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.572107105409,35.7061715676849,"1304","499010306","132409759","0",8.00,"321","22","1304","573",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.554517797467,35.7197780571371,"2","499086245","132425469","0",8.00,"321","21","2","359",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559915741063,35.7215193946867,"3","499072912","132596090","0",8.00,"321","123","3","403",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.551881168524,35.7174729362771,"4","498904208","132417170","0",8.00,"321","122","4","380",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556430121373,35.7169875370979,"5","499084426","132415934","0",8.00,"321","139","5","370",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.528795954237,35.71467297314,"10","498985446","132440371","0",8.00,"321","117","10","66",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.555806428784,35.715968112114,"11","499082692","132420456","0",8.00,"321","18","11","97",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.55919012791,35.7153871717491,"12","499070299","132442940","0",8.00,"321","5","12","371",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.554165195488,35.7124102769994,"16","499076271","132432222","0",8.00,"321","30","16","169",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.559982456213,35.7117056626349,"17","499072639","132437877","0",8.00,"321","3","17","99",200.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533529528104,35.710399694077,"27","498969207","132392217","0",8.00,"321","163","27","181",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556057756518,35.7107122471594,"28","499083596","132393341","0",8.00,"321","175","28","46",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539753469601,35.7097107645833,"1120","498861055","132397928","0",8.00,"321","165","1120","454",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543083244309,35.7082356346882,"1123","498913491","132383913","0",8.00,"321","236","1123","439",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.542514735901,35.7089111857635,"1124","498870485","132386345","0",8.00,"321","271","1124","95",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.535809774974,35.709162544668,"1145","498879113","132395954","0",8.00,"321","257","1145","448",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.537139248215,35.7085711892331,"1147","498892603","132385633","0",8.00,"321","178","1147","504",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.537593859342,35.70935955032,"1148","498886048","132396152","0",8.00,"321","154","1148","68",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.53211261982,35.7095140967956,"1149","498972298","132396708","0",8.00,"321","264","1149","360",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.53240892593,35.7094806744832,"1150","498973365","132396588","0",8.00,"321","162","1150","510",500.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533180233984,35.7089443940743,"1151","498968462","132386465","0",8.00,"321","151","1151","481",60.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.527995699237,35.7122379303036,"1154","498990244","132439284","0",8.00,"321","148","1154","430",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.531062259276,35.7121512768497,"1155","498960837","132439483","0",8.00,"321","147","1155","474",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.528932088501,35.7164764720031,"1157","498985936","132421776","0",8.00,"321","152","1157","65",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.529536068637,35.7160800473739,"1158","498963023","132420349","0",8.00,"321","168","1158","148",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.528788776683,35.7145844422151,"1159","498985420","132448244","0",8.00,"321","179","1159","156",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54892702853,35.7127219021699,"1160","498894084","132433345","0",8.00,"321","145","1160","364",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.551216021426,35.7097412600976,"1161","498902324","132398037","0",8.00,"321","177","1161","486",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.551830443218,35.7109773742722,"1162","498904537","132394295","0",8.00,"321","176","1162","57",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.5542471244,35.7104379366577,"1164","499077077","132392353","0",8.00,"321","174","1164","145",15.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.55671590839,35.7125576639057,"1165","499060878","132432753","0",8.00,"321","173","1165","520",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.555856133849,35.7118064820807,"1167","499082359","132437728","0",8.00,"321","171","1167","59",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.55456349477,35.7133324744997,"1168","499085897","132435031","0",8.00,"321","180","1168","437",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.553516987579,35.7138976364632,"1169","499074449","132445257","0",8.00,"321","169","1169","60",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
