﻿X,Y,UMID,townCD,townName,name,jukou,edahaba,miki,juseiR,jukeiR,edahaR,hasyokuR,kozueR,kabu,LU_stat,plate
139.567540370595,35.7198699897807,"2035","29",緑町３丁目,ｴﾉｷ,18.00000000000,7.00000000000,219.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.567586606529,35.7198393932715,"2020","29",緑町３丁目,ｲﾁｮｳ,18.00000000000,5.00000000000,171.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567661851626,35.7195945563408,"2016","29",緑町３丁目,ｲﾁｮｳ,14.00000000000,5.00000000000,206.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56764937933,35.7195656121811,"2018","29",緑町３丁目,ｲﾁｮｳ,15.00000000000,5.00000000000,180.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567629880542,35.7195337032468,"2023","29",緑町３丁目,ｲﾁｮｳ,14.00000000000,5.00000000000,166.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566974396951,35.7189745980768,"2032","29",緑町３丁目,ｲﾁｮｳ,14.00000000000,3.00000000000,120.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.567240462151,35.7188864402638,"2029","29",緑町３丁目,ｲﾁｮｳ,22.00000000000,5.00000000000,157.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567182238936,35.7188205606829,"2071","29",緑町３丁目,ﾋﾏﾗﾔｽｷﾞ,25.00000000000,6.00000000000,303.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,有
139.56588819367,35.7203071877657,"2061","29",緑町３丁目,ｻｸﾗ,10.00000000000,8.00000000000,142.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565972566286,35.7202860769411,"2049","29",緑町３丁目,ｻｸﾗ,12.00000000000,9.00000000000,250.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.565915480214,35.7201961265921,"2059","29",緑町３丁目,ｻｸﾗ,14.00000000000,6.00000000000,191.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.56597467401,35.7201683230775,"2054","29",緑町３丁目,ｻｸﾗ,10.00000000000,5.00000000000,110.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566035604053,35.7201521473651,"2064","29",緑町３丁目,ｻｸﾗ,14.00000000000,6.00000000000,123.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566164032093,35.7201114340642,"2057","29",緑町３丁目,ｻｸﾗ,13.00000000000,8.00000000000,213.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566236819149,35.7200802200951,"2063","29",緑町３丁目,ｻｸﾗ,12.00000000000,6.00000000000,125.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566312234263,35.7200563859625,"2052","29",緑町３丁目,ｻｸﾗ,15.00000000000,9.00000000000,220.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566372299715,35.7200312900765,"2055","29",緑町３丁目,ｻｸﾗ,15.00000000000,9.00000000000,163.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566450020662,35.7201482466399,"2053","29",緑町３丁目,ｻｸﾗ,15.00000000000,9.00000000000,223.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56648419497,35.7201584140817,"2024","29",緑町３丁目,ｲﾁｮｳ,11.00000000000,4.00000000000,159.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566494184854,35.7201215876183,"2025","29",緑町３丁目,ｲﾁｮｳ,16.00000000000,4.00000000000,143.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566509403625,35.7201335896583,"2021","29",緑町３丁目,ｲﾁｮｳ,11.00000000000,6.00000000000,176.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.566501029659,35.7199993716816,"2066","29",緑町３丁目,ｼﾗｶｼ,16.00000000000,9.00000000000,253.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566572473377,35.7199973857279,"2070","29",緑町３丁目,ｼﾗｶｼ,16.00000000000,4.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566579672885,35.7200293586059,"2067","29",緑町３丁目,ｼﾗｶｼ,17.00000000000,7.00000000000,223.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.566627915989,35.7200161668248,"2040","29",緑町３丁目,ｹﾔｷ,18.00000000000,5.00000000000,188.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566618567401,35.7200058552461,"2037","29",緑町３丁目,ｹﾔｷ,18.00000000000,5.00000000000,154.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566615189988,35.7200140249247,"2043","29",緑町３丁目,ｹﾔｷ,18.00000000000,5.00000000000,170.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566772051643,35.7200691807487,"2028","29",緑町３丁目,ｲﾁｮｳ,12.00000000000,4.00000000000,131.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566830246856,35.7200550158257,"2030","29",緑町３丁目,ｲﾁｮｳ,12.00000000000,3.00000000000,127.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.56677399484,35.7199901805971,"2062","29",緑町３丁目,ｻｸﾗ,10.00000000000,6.00000000000,164.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567047020937,35.7200035231002,"2065","29",緑町３丁目,ｻｸﾗ,15.00000000000,5.00000000000,178.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567331735857,35.7199230553383,"2033","29",緑町３丁目,ｲﾁｮｳ,17.00000000000,4.00000000000,113.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567341058552,35.7199278802087,"2031","29",緑町３丁目,ｲﾁｮｳ,17.00000000000,4.00000000000,124.00000000000,2.00000000000,3.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567441088725,35.7199019383026,"2039","29",緑町３丁目,ｹﾔｷ,18.00000000000,6.00000000000,198.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567661732102,35.7198170205636,"2022","29",緑町３丁目,ｲﾁｮｳ,18.00000000000,5.00000000000,184.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.567714950629,35.7198152577949,"2019","29",緑町３丁目,ｲﾁｮｳ,18.00000000000,5.00000000000,191.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567733671363,35.7198138677491,"2036","29",緑町３丁目,ｹﾔｷ,18.00000000000,7.00000000000,201.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567754933852,35.7197263445607,"2038","29",緑町３丁目,ｹﾔｷ,15.00000000000,7.00000000000,189.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.567618296993,35.7194984145491,"2044","29",緑町３丁目,ｹﾔｷ,17.00000000000,6.00000000000,153.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567612491337,35.7194852850962,"2068","29",緑町３丁目,ｼﾗｶｼ,15.00000000000,8.00000000000,202.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567587459471,35.7194277399907,"2069","29",緑町３丁目,ｼﾗｶｼ,13.00000000000,7.00000000000,206.00000000000,4.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566908316417,35.7190013403628,"2034","29",緑町３丁目,ｲﾁｮｳ,12.00000000000,3.00000000000,110.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公共施設,無
139.566388995383,35.7183479372255,"2027","29",緑町３丁目,ｲﾁｮｳ,11.00000000000,3.00000000000,148.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,公共施設,有
139.567235862766,35.71884363608,"2017","29",緑町３丁目,ｲﾁｮｳ,19.00000000000,5.00000000000,192.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公共施設,有
139.555000274545,35.7191507365154,"1888","33",八幡町４丁目,ｲﾇｼﾃﾞ,13.00000000000,7.00000000000,181.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554938669409,35.7191441835268,"1889","33",八幡町４丁目,ｲﾇｼﾃﾞ,14.00000000000,6.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.554865729184,35.7191138921295,"1893","33",八幡町４丁目,ｹﾔｷ,16.00000000000,5.00000000000,167.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.55483188135,35.7190736689101,"90","33",八幡町４丁目,ﾑｸﾉｷ,15.00000000000,5.00000000000,240.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55489542991,35.719015619473,"1890","33",八幡町４丁目,ｹﾔｷ,15.00000000000,8.00000000000,206.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554965401841,35.7190260352479,"1895","33",八幡町４丁目,ｻﾜﾗ,14.00000000000,4.00000000000,170.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555003940234,35.7189675168778,"1891","33",八幡町４丁目,ｹﾔｷ,15.00000000000,7.00000000000,181.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555051027823,35.7189878838995,"1896","33",八幡町４丁目,ｻﾜﾗ,14.00000000000,5.00000000000,167.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555075664469,35.718958413124,"1894","33",八幡町４丁目,ｻﾜﾗ,14.00000000000,5.00000000000,174.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555073011053,35.7188839111596,"1897","33",八幡町４丁目,ｼﾗｶｼ,13.00000000000,7.00000000000,233.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555194182354,35.7188386255802,"88","33",八幡町４丁目,ｼﾗｶｼ,12.00000000000,7.00000000000,233.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555123208019,35.7182542945924,"936","33",八幡町４丁目,ｻｸﾗ,10.00000000000,12.00000000000,353.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555260713944,35.7181989613508,"935","33",八幡町４丁目,ｲﾇｼﾃﾞ,4.00000000000,6.00000000000,103.00000000000,3.00000000000,2.00000000000,2.00000000000,3.00000000000,3.00000000000,3.00000000000,公園・緑地,有
139.555767007513,35.7203385636258,"747","33",八幡町４丁目,ｻｸﾗ,9.00000000000,15.00000000000,339.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553116501643,35.7193843310091,"1772","33",八幡町４丁目,ｹﾔｷ,10.00000000000,5.00000000000,207.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553176659753,35.7194042091097,"1832","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,9.00000000000,6.00000000000,133.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.553250305805,35.7194613691859,"1788","33",八幡町４丁目,ｹﾔｷ,18.00000000000,10.00000000000,232.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,公園・緑地,有
139.553608790985,35.7197155724048,"1783","33",八幡町４丁目,ｹﾔｷ,14.00000000000,12.00000000000,217.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,公園・緑地,無
139.553854686179,35.7198847030225,"1800","33",八幡町４丁目,ｹﾔｷ,13.00000000000,8.00000000000,181.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554193674049,35.7201183550128,"1796","33",八幡町４丁目,ｹﾔｷ,11.00000000000,6.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554257754812,35.7201606810918,"1785","33",八幡町４丁目,ｹﾔｷ,13.00000000000,8.00000000000,201.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554316666202,35.7202074190387,"1822","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,8.00000000000,8.00000000000,146.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554359652158,35.7202408952487,"1789","33",八幡町４丁目,ｹﾔｷ,13.00000000000,8.00000000000,209.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554420667663,35.7202678008352,"1827","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,7.00000000000,6.00000000000,149.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554496329419,35.720339511906,"1797","33",八幡町４丁目,ｹﾔｷ,13.00000000000,7.00000000000,193.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554675759217,35.7204619909317,"1778","33",八幡町４丁目,ｹﾔｷ,14.00000000000,9.00000000000,201.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.55474025798,35.7205094942453,"1786","33",八幡町４丁目,ｹﾔｷ,14.00000000000,8.00000000000,204.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.554951957766,35.7206206633501,"1759","33",八幡町４丁目,ｹﾔｷ,14.00000000000,8.00000000000,332.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,4.00000000000,公園・緑地,無
139.555155102472,35.7207020907796,"1813","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,8.00000000000,8.00000000000,212.00000000000,2.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555225666855,35.7207253440762,"1779","33",八幡町４丁目,ｹﾔｷ,14.00000000000,10.00000000000,208.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555327075718,35.7207678432748,"1801","33",八幡町４丁目,ｹﾔｷ,14.00000000000,8.00000000000,175.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555555949292,35.7208439681578,"1808","33",八幡町４丁目,ｹﾔｷ,14.00000000000,6.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.555631520038,35.720885976605,"1794","33",八幡町４丁目,ｹﾔｷ,14.00000000000,6.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555783643257,35.7209161428186,"1771","33",八幡町４丁目,ｹﾔｷ,13.00000000000,6.00000000000,260.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,4.00000000000,公園・緑地,有
139.555914895196,35.7209701197928,"1758","33",八幡町４丁目,ｹﾔｷ,16.00000000000,10.00000000000,317.00000000000,2.00000000000,2.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556156079596,35.7210581320407,"1769","33",八幡町４丁目,ｹﾔｷ,15.00000000000,13.00000000000,300.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556311384332,35.72110877035,"1753","33",八幡町４丁目,ｴﾉｷ,15.00000000000,8.00000000000,170.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556384177735,35.7211374552017,"1776","33",八幡町４丁目,ｹﾔｷ,17.00000000000,9.00000000000,234.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556531500208,35.7211842350524,"1774","33",八幡町４丁目,ｹﾔｷ,15.00000000000,6.00000000000,253.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,3.00000000000,公園・緑地,無
139.556774422447,35.7212712738825,"1770","33",八幡町４丁目,ｹﾔｷ,16.00000000000,10.00000000000,250.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556871205196,35.7213043887811,"1833","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,8.00000000000,5.00000000000,127.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556922982734,35.7213342355545,"1762","33",八幡町４丁目,ｹﾔｷ,11.00000000000,5.00000000000,221.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,公園・緑地,無
139.557028275476,35.7213548787923,"1826","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,8.00000000000,5.00000000000,147.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.557100986744,35.7213738751782,"1782","33",八幡町４丁目,ｹﾔｷ,16.00000000000,10.00000000000,208.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.554956994929,35.7190546493917,"1892","33",八幡町４丁目,ｹﾔｷ,15.00000000000,6.00000000000,165.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555031149875,35.7190506061296,"89","33",八幡町４丁目,ｹﾔｷ,16.00000000000,9.00000000000,220.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.553984058972,35.7199657240268,"1761","33",八幡町４丁目,ｹﾔｷ,13.00000000000,7.00000000000,383.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,5.00000000000,公園・緑地,有
139.554076653254,35.7200365147164,"1803","33",八幡町４丁目,ｹﾔｷ,12.00000000000,6.00000000000,183.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.555856084673,35.7209490095001,"1836","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,11.00000000000,5.00000000000,121.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556469511557,35.7211621677134,"1835","33",八幡町４丁目,ﾔﾏｻﾞｸﾗ,6.00000000000,4.00000000000,95.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.556666356577,35.7212298620646,"1775","33",八幡町４丁目,ｹﾔｷ,15.00000000000,9.00000000000,224.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.569650738998,35.719083248179,"68","14",吉祥寺北町５丁目,ｶﾂﾗ,7.00000000000,4.00000000000,167.00000000000,3.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,学校,無
139.569732143594,35.7190591897626,"69","14",吉祥寺北町５丁目,ｶﾂﾗ,7.00000000000,5.00000000000,147.00000000000,3.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,学校,無
139.569767560054,35.7189683801884,"67","14",吉祥寺北町５丁目,ｶﾂﾗ,6.00000000000,2.00000000000,122.00000000000,3.00000000000,4.00000000000,3.00000000000,3.00000000000,3.00000000000,1.00000000000,学校,無
139.569943508409,35.7189176364827,"66","14",吉祥寺北町５丁目,ｶﾂﾗ,7.00000000000,4.00000000000,120.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.570025411294,35.718888856716,"65","14",吉祥寺北町５丁目,ｶﾂﾗ,10.00000000000,4.00000000000,143.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,無
139.570218672668,35.7188895290852,"71","14",吉祥寺北町５丁目,ｶﾂﾗ,9.00000000000,4.00000000000,125.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.570294072064,35.7188583426985,"72","14",吉祥寺北町５丁目,ｶﾂﾗ,9.00000000000,3.00000000000,110.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,無
139.57035334297,35.7187682980622,"74","14",吉祥寺北町５丁目,ｶﾂﾗ,9.00000000000,4.00000000000,88.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,無
139.570266873012,35.7187958097669,"75","14",吉祥寺北町５丁目,ｶﾂﾗ,8.00000000000,4.00000000000,146.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,学校,無
139.570185290724,35.7188195833276,"76","14",吉祥寺北町５丁目,ｶﾂﾗ,9.00000000000,5.00000000000,127.00000000000,2.00000000000,2.00000000000,2.00000000000,2.00000000000,3.00000000000,1.00000000000,学校,無
139.569785748659,35.7186320844828,"63","14",吉祥寺北町５丁目,ｱｶﾏﾂ,9.00000000000,6.00000000000,169.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,学校,無
139.571504319061,35.7176118339194,"1921","14",吉祥寺北町５丁目,ｹﾔｷ,15.00000000000,5.00000000000,152.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
